#timestamp,LO_Frequency,Hit,StdDev 
1509422415.8,286047002.1,P
1509422435.6,286047004.4,N
1509422455.4,286047003.1,N
1509422475.3,286047005.7,N
1509422495.1,286047007.0,N
1509422515.9,286047008.8,N
1509422535.7,286047010.8,N
1509422555.5,286047010.6,N
1509422575.3,286047006.5,N
1509422595.2,286047004.6,N
1509422615.0,286047006.2,N
1509422615.9,286047006.2,N
1509422635.8,286047010.2,N
1509422655.6,286047007.6,N
1509422675.4,286047003.7,N
1509422695.3,286047007.1,N
1509422715.1,286047006.5,N
1509422735.8,286047007.8,N
1509422755.7,286047008.4,N
1509422775.5,286047009.4,N
1509422795.3,286047011.1,Y
1509422815.2,286047005.7,P
1509422835.0,286047007.3,P
1509422835.9,286047007.3,P
1509422855.8,286047005.2,Y
1509422875.6,286046999.1,P
1509422895.4,286046996.8,N
1509422915.3,286046993.4,N
1509422935.1,286046992.1,N
1509422936.0,286046992.1,N
1509422955.8,286046994.2,N
1509422975.7,286046995.8,N
1509422995.5,286046992.1,N
1509423015.3,286046992.5,N
1509423035.2,286046988.5,N
1509423055.9,286046990.2,N
1509423075.7,286046990.6,N
1509423095.6,286046990.2,N
1509423115.4,286046991.4,N
1509423135.2,286046990.8,N
1509423155.1,286046993.3,N
1509423156.0,286046993.3,N
1509423175.8,286046992.2,N
1509423195.6,286046993.2,N
1509423215.5,286046993.9,N
1509423235.3,286046997.1,N
1509423255.1,286046998.1,N
1509423275.9,286046996.3,N
1509423295.7,286046995.5,N
1509423315.5,286046996.1,N
1509423335.4,286046991.7,N
1509423355.2,286046991.7,N
1509423375.0,286046999.1,N
1509423375.9,286046999.1,N
1509423395.8,286046997.6,N
1509423415.6,286046997.3,N
1509423435.4,286046995.1,N
1509423455.3,286046993.8,N
1509423475.1,286046998.8,N
1509423495.9,286046997.1,N
1509423515.7,286046995.5,N
1509423535.5,286046997.0,N
1509423555.3,286047000.8,N
1509423575.2,286047000.5,N
1509423595.0,286047004.4,N
1509423595.9,286047004.4,N
1509423615.8,286047001.7,N
1509423635.6,286047004.3,N
1509423655.4,286047005.9,N
1509423675.3,286047005.2,N
1509423695.1,286047004.0,N
1509423696.0,286047004.0,N
1509423715.8,286047001.8,N
1509423735.7,286047005.1,N
1509423755.5,286047002.5,N
1509423775.3,286047000.8,N
1509423795.2,286047001.5,N
1509423815.9,286047005.7,N
1509423835.7,286047008.9,N
1509423855.6,286047004.9,N
1509423875.4,286047005.1,N
1509423895.2,286047005.1,N
1509423915.1,286047003.9,N
1509423916.0,286047003.9,N
1509423935.8,286047004.4,N
1509423955.6,286047003.1,N
1509423975.5,286047003.8,N
1509423995.3,286047003.4,N
1509424015.1,286047008.5,N
1509424035.9,286047010.1,Y
1509424055.7,286047003.3,P
1509424075.5,286047003.3,P
1509424095.4,286047002.1,P
1509424115.2,286047001.4,N
1509424135.1,286047004.1,Y
1509424136.0,286047004.1,P
1509424155.8,286046999.8,N
1509424175.6,286047000.5,N
1509424195.5,286047000.2,N
1509424215.3,286047000.5,N
1509424235.1,286046998.9,N
1509424255.9,286047000.2,N
1509424275.7,286047003.2,N
1509424295.5,286047005.2,Y
1509424315.4,286047004.0,P
1509424335.2,286047003.9,N
1509424355.0,286047003.1,N
1509424355.9,286047003.1,N
1509424375.8,286047005.6,Y
1509424395.6,286047004.1,P
1509424415.5,286047000.4,N
1509424435.3,286046998.4,N
1509424455.1,286046999.4,N
1509424475.9,286047000.9,N
1509424495.7,286046999.8,N
1509424515.5,286046999.7,N
1509424535.4,286046998.4,N
1509424555.2,286046996.7,N
1509424575.0,286046997.8,N
1509424575.9,286046997.8,N
1509424595.8,286046992.5,Y
1509424615.6,286046993.9,P
1509424635.4,286046997.6,N
1509424655.3,286046998.6,N
1509424675.1,286046999.9,N
1509424695.8,286046998.7,N
1509424715.7,286046996.5,N
1509424735.5,286046995.1,N
1509424755.3,286046995.0,N
1509424775.2,286046999.0,N
1509424795.0,286046998.8,N
1509424795.9,286046998.8,N
1509424815.7,286046997.0,N
1509424835.6,286046998.2,N
1509424855.4,286047002.3,N
1509424875.2,286047000.6,N
1509424895.1,286046999.3,N
1509424896.0,286046999.3,N
1509424915.8,286046998.2,N
1509424935.7,286046994.3,N
1509424955.5,286046987.0,Y
1509424975.3,286046988.7,P
1509424995.2,286046986.4,N
1509425015.9,286046981.7,P
1509425035.7,286046976.4,Y
1509425055.6,286046984.7,P
1509425075.4,286046983.1,P
1509425095.2,286046981.0,P
1509425115.1,286046975.8,Y
1509425116.0,286046975.8,P
1509425135.8,286046989.8,N
1509425155.7,286046986.1,N
1509425175.5,286046985.0,N
1509425195.3,286046982.9,Y
1509425215.2,286046996.2,P
1509425235.0,286046990.1,N
1509425235.9,286046990.1,N
1509425255.7,286046992.7,N
1509425275.6,286046992.9,N
1509425295.4,286046993.8,N
1509425315.2,286046996.4,N
1509425335.1,286046995.3,N
1509425336.0,286046995.3,N
1509425355.8,286046998.9,N
1509425375.7,286046998.5,N
1509425395.5,286047002.4,N
1509425415.3,286047000.2,N
1509425435.2,286047005.3,N
1509425455.9,286047007.9,N
1509425475.7,286047008.0,N
1509425495.6,286047008.4,N
1509425515.4,286047007.7,N
1509425535.2,286047008.8,N
1509425555.1,286047001.6,N
1509425556.0,286047001.6,N
1509425575.8,286047004.3,N
1509425595.6,286047002.2,N
1509425615.5,286046997.1,N
1509425635.3,286047001.6,N
1509425655.1,286047008.1,N
1509425675.9,286047012.8,N
1509425695.7,286047016.2,N
1509425715.5,286047021.7,N
1509425735.4,286047024.0,N
1509425755.2,286047028.3,Y
1509425775.0,286047021.9,P
1509425775.9,286047021.9,N
1509425795.8,286047021.2,N
1509425815.6,286047026.4,Y
1509425835.5,286047010.0,P
1509425855.3,286047009.1,N
1509425875.1,286047009.1,N
1509425895.9,286047009.7,N
1509425915.7,286047010.0,Y
1509425935.5,286046997.9,P
1509425955.4,286046993.3,N
1509425975.2,286046994.7,N
1509425995.0,286046998.3,N
1509425995.9,286046998.3,N
