#timestamp,LO_Frequency,Hit,StdDev 
1514682015.8,286046997.3,N
1514682035.7,286046995.7,N
1514682055.5,286046994.6,N
1514682075.4,286046993.6,N
1514682095.2,286046995.3,N
1514682115.0,286046998.0,N
1514682115.9,286046998.0,N
1514682135.8,286046996.7,N
1514682155.6,286046994.9,N
1514682175.5,286046995.5,N
1514682195.3,286046994.1,N
1514682215.1,286046992.8,Y
1514682235.9,286046993.6,P
1514682255.7,286046994.4,P
1514682275.5,286046995.4,P
1514682295.4,286046997.7,N
1514682315.2,286046995.3,Y
1514682335.1,286047000.0,P
1514682336.0,286047000.0,N
1514682355.8,286047002.2,N
1514682375.6,286047001.1,N
1514682395.5,286047001.9,N
1514682415.3,286047003.7,N
1514682435.2,286047005.5,N
1514682455.9,286047001.3,N
1514682475.7,286047000.1,N
1514682495.6,286046999.8,N
1514682515.4,286047002.9,N
1514682535.3,286047005.9,N
1514682555.1,286047005.8,N
1514682556.0,286047005.8,N
1514682575.8,286047005.8,N
1514682595.7,286047005.0,N
1514682615.5,286047007.0,N
1514682635.3,286047003.6,N
1514682655.2,286047007.3,N
1514682675.0,286047005.6,N
1514682675.9,286047005.6,N
1514682695.8,286047003.1,N
1514682715.6,286047005.3,N
1514682735.4,286047005.2,N
1514682755.3,286047005.2,N
1514682775.1,286047007.5,N
1514682795.9,286047004.4,N
1514682815.7,286047003.7,N
1514682835.5,286047004.0,N
1514682855.4,286047005.3,N
1514682875.2,286047007.1,Y
1514682895.1,286047001.6,P
1514682896.0,286047001.6,N
1514682915.8,286047000.4,N
1514682935.6,286046997.0,N
1514682955.5,286046995.6,N
1514682975.3,286046995.6,N
1514682995.2,286046997.5,N
1514683015.9,286046995.7,N
1514683035.7,286046995.8,N
1514683055.6,286046995.7,N
1514683075.4,286046995.1,N
1514683095.2,286046995.6,N
1514683115.1,286046995.1,N
1514683116.0,286046995.1,N
1514683135.8,286046995.3,N
1514683155.7,286046996.2,N
1514683175.5,286046995.1,N
1514683195.3,286046997.9,N
1514683215.2,286046996.9,N
1514683235.0,286046995.1,N
1514683235.9,286046995.1,N
1514683255.8,286046996.4,N
1514683275.6,286046994.9,N
1514683295.4,286046997.8,N
1514683315.3,286046995.4,N
1514683335.1,286046999.2,N
1514683355.9,286046998.9,N
1514683375.7,286046997.3,N
1514683395.5,286046996.0,N
1514683415.4,286046991.7,Y
1514683435.2,286046999.2,P
1514683455.0,286047000.3,N
1514683456.0,286047000.3,N
1514683475.8,286047002.2,N
1514683495.6,286046998.1,N
1514683515.5,286046998.8,N
1514683535.3,286046997.2,N
1514683555.1,286046996.5,N
1514683575.9,286046999.4,N
1514683595.7,286046998.3,N
1514683645.6,286047001.9,E
1514683655.5,286046998.2,N
1514683675.4,286046997.2,P
1514683695.2,286046999.4,N
1514683715.0,286046998.7,N
1514683715.9,286046998.7,N
1514683735.8,286046999.8,N
1514683755.6,286047002.6,Y
1514683775.5,286047004.3,P
1514683795.3,286047005.5,N
1514683815.1,286047004.3,N
1514683835.9,286047002.0,N
1514683855.7,286047001.2,N
1514683875.5,286047000.0,N
1514683895.4,286047004.2,N
1514683915.2,286047004.7,N
1514683935.1,286047004.9,N
1514683936.0,286047004.9,N
1514683955.8,286047005.6,N
1514683975.6,286047001.3,N
1514683995.5,286047001.6,N
1514684015.3,286047000.7,N
1514684035.2,286047000.8,N
1514684055.9,286047000.0,N
1514684075.7,286047000.0,N
1514684095.6,286046998.5,N
1514684115.4,286046999.1,N
1514684135.2,286047001.1,N
1514684155.1,286046998.7,N
1514684156.0,286046998.7,N
1514684175.8,286046998.9,N
1514684195.7,286047000.5,N
1514684215.5,286047000.9,N
1514684235.3,286046998.5,N
1514684255.2,286046997.1,N
1514684275.0,286046997.7,N
1514684275.9,286046997.7,N
1514684295.8,286046999.0,N
1514684315.6,286047000.9,N
1514684335.4,286047002.4,N
1514684355.3,286047001.2,N
1514684375.1,286046998.5,N
1514684395.9,286046996.9,N
1514684415.7,286046997.2,N
1514684465.6,286047002.6,E
1514684475.5,286047000.7,N
1514684495.3,286046997.7,P
1514684515.2,286046998.8,N
1514684535.9,286046996.5,N
1514684555.7,286046995.1,Y
1514684575.6,286046995.2,P
1514684595.4,286046993.6,P
1514684615.3,286046993.7,P
1514684635.1,286046991.8,Y
1514684655.8,286046999.4,P
1514684675.7,286047000.5,N
1514684695.5,286046999.7,N
1514684715.4,286047002.4,N
1514684735.2,286047002.6,N
1514684755.0,286047001.9,N
1514684755.9,286047001.9,N
1514684775.8,286047002.0,N
1514684795.6,286047003.2,N
1514684815.5,286047003.7,N
1514684835.3,286047003.6,N
1514684855.1,286047004.7,N
1514684875.9,286047001.3,N
1514684895.7,286047005.8,N
1514684915.5,286047006.4,N
1514684935.4,286047008.8,Y
1514684955.2,286047004.8,P
1514684975.1,286047007.4,P
1514684976.0,286047007.4,P
1514684995.8,286047006.2,N
1514685015.6,286047005.7,N
1514685035.5,286047003.1,N
1514685055.3,286047002.3,N
1514685075.2,286046998.7,N
1514685095.9,286047000.2,N
1514685115.7,286047002.8,N
1514685135.6,286047001.6,N
1514685155.4,286047003.8,N
1514685175.3,286047003.2,N
1514685195.1,286047003.2,N
1514685196.0,286047003.2,N
1514685215.8,286047004.7,N
1514685235.7,286047004.7,N
1514685255.5,286047005.5,N
1514685275.3,286047002.9,N
1514685295.2,286047001.7,N
1514685315.0,286047004.4,N
1514685315.9,286047004.4,N
1514685335.8,286047003.6,N
1514685355.6,286047002.0,N
1514685375.4,286047001.3,N
1514685395.3,286047005.6,N
1514685415.1,286047004.2,N
1514685435.9,286046999.8,N
1514685455.7,286046999.1,N
1514685475.5,286046999.2,N
1514685495.4,286046998.9,N
1514685515.2,286046997.8,N
1514685535.0,286046998.9,N
1514685536.0,286046998.9,N
1514685555.8,286046996.9,N
1514685575.6,286047000.4,N
1514685595.5,286046999.7,N
