1581975391.27,$M4.1 32524 107 179 -22153 -27315 0 0 *58
1581975392.42,$M4.1 32525 107 175 -22153 -27315 0 0 *55
1581975393.58,$M4.1 32526 107 179 -22153 -27315 0 0 *5A
1581975394.77,$M4.1 32527 107 171 -22153 -27315 0 0 *53
1581975395.91,$M4.1 32528 109 175 -22153 -27315 0 0 *56
1581975397.06,$M4.1 32529 107 183 -22153 -27315 0 0 *50
1581975398.21,$M4.1 32530 109 179 -22153 -27315 0 0 *53
1581975399.36,$M4.1 32531 109 179 -22153 -27315 0 0 *52
1581975400.5,$M4.1 32532 111 179 -22153 -27315 0 0 *58
1581975401.61,$M4.1 32533 111 179 -22153 -27315 0 0 *59
1581975402.76,$M4.1 32534 109 175 -22153 -27315 0 0 *5B
1581975403.93,$M4.1 32535 111 185 -22153 -27315 0 0 *5C
1581975405.08,$M4.1 32536 109 175 -22153 -27315 0 0 *59
1581975406.23,$M4.1 32537 109 179 -22153 -27315 0 0 *54
1581975407.34,$M4.1 32538 111 141 -22153 -27315 0 0 *59
1581975408.49,$M4.1 32539 111 143 -22153 -27315 0 0 *5A
1581975409.64,$M4.1 32540 111 147 -22153 -27315 0 0 *50
1581975410.82,$M4.1 32541 109 143 -22153 -27315 0 0 *5C
1581975411.99,$M4.1 32542 109 147 -22153 -27315 0 0 *5B
1581975413.14,$M4.1 32543 111 151 -22153 -27315 0 0 *54
1581975414.29,$M4.1 32544 111 151 -22153 -27315 0 0 *53
1581975415.44,$M4.1 32545 111 151 -22153 -27315 0 0 *52
1581975416.63,$M4.1 32546 113 155 -22153 -27315 0 0 *57
1581975417.78,$M4.1 32547 111 159 -22153 -27315 0 0 *58
1581975418.93,$M4.1 32548 111 159 -22153 -27315 0 0 *57
1581975420.08,$M4.1 32549 111 159 -22153 -27315 0 0 *56
1581975421.23,$M4.1 32550 111 151 -22153 -27315 0 0 *56
1581975422.38,$M4.1 32551 111 151 -22153 -27315 0 0 *57
1581975423.53,$M4.1 32552 111 155 -22153 -27315 0 0 *50
1581975424.71,$M4.1 32553 113 167 -22153 -27315 0 0 *52
1581975425.87,$M4.1 32554 117 163 -22153 -27315 0 0 *55
1581975427.05,$M4.1 32555 113 159 -22153 -27315 0 0 *59
1581975428.24,$M4.1 32556 117 163 -22153 -27315 0 0 *57
1581975429.4,$M4.1 32557 117 167 -22153 -27315 0 0 *52
1581975430.58,$M4.1 32558 117 163 -22153 -27315 0 0 *59
1581975431.75,$M4.1 32559 113 159 -22153 -27315 0 0 *55
1581975432.93,$M4.1 32560 117 155 -22153 -27315 0 0 *57
1581975434.11,$M4.1 32561 117 155 -22153 -27315 0 0 *56
1581975435.26,$M4.1 32562 119 159 -22153 -27315 0 0 *57
1581975436.44,$M4.1 32563 113 155 -22153 -27315 0 0 *50
1581975437.6,$M4.1 32564 117 163 -22153 -27315 0 0 *56
1581975438.78,$M4.1 32565 117 163 -22153 -27315 0 0 *57
1581975439.92,$M4.1 32566 119 167 -22153 -27315 0 0 *5E
1581975441.1,$M4.1 32567 117 159 -22153 -27315 0 0 *5C
1581975442.26,$M4.1 32568 117 159 -22153 -27315 0 0 *53
1581975443.43,$M4.1 32569 117 159 -22153 -27315 0 0 *52
1581975444.58,$M4.1 32570 119 163 -22153 -27315 0 0 *5D
1581975445.76,$M4.1 32571 117 155 -22153 -27315 0 0 *57
1581975446.93,$M4.1 32572 117 155 -22153 -27315 0 0 *54
1581975448.11,$M4.1 32573 117 155 -22153 -27315 0 0 *55
1581975449.27,$M4.1 32574 117 159 -22153 -27315 0 0 *5E
1581975450.45,$M4.1 32575 117 167 -22153 -27315 0 0 *52
1581975451.62,$M4.1 32576 117 163 -22153 -27315 0 0 *55
1581975452.78,$M4.1 32577 117 159 -22153 -27315 0 0 *5D
1581975453.93,$M4.1 32578 119 167 -22153 -27315 0 0 *51
1581975455.08,$M4.1 32579 119 171 -22153 -27315 0 0 *57
1581975456.25,$M4.1 32580 117 155 -22153 -27315 0 0 *59
1581975457.4,$M4.1 32581 119 167 -22153 -27315 0 0 *57
1581975458.54,$M4.1 32582 119 163 -22153 -27315 0 0 *50
1581975459.69,$M4.1 32583 119 163 -22153 -27315 0 0 *51
1581975460.83,$M4.1 32584 119 163 -22153 -27315 0 0 *56
1581975461.98,$M4.1 32585 119 163 -22153 -27315 0 0 *57
1581975463.14,$M4.1 32586 121 159 -22153 -27315 0 0 *56
1581975464.29,$M4.1 32587 119 163 -22153 -27315 0 0 *55
1581975465.44,$M4.1 32588 119 159 -22153 -27315 0 0 *53
1581975466.57,$M4.1 32589 123 167 -22153 -27315 0 0 *56
1581975467.76,$M4.1 32590 121 163 -22153 -27315 0 0 *58
1581975468.89,$M4.1 32591 119 163 -22153 -27315 0 0 *52
1581975470.04,$M4.1 32592 123 163 -22153 -27315 0 0 *58
1581975471.2,$M4.1 32593 121 163 -22153 -27315 0 0 *5B
1581975472.37,$M4.1 32594 123 171 -22153 -27315 0 0 *5D
1581975473.5,$M4.1 32595 119 163 -22153 -27315 0 0 *56
1581975474.67,$M4.1 32596 121 159 -22153 -27315 0 0 *57
1581975475.85,$M4.1 32597 121 159 -22153 -27315 0 0 *56
1581975477.01,$M4.1 32598 121 159 -22153 -27315 0 0 *59
1581975478.16,$M4.1 32599 123 163 -22153 -27315 0 0 *53
1581975479.33,$M4.1 32600 125 163 -22153 -27315 0 0 *56
1581975480.48,$M4.1 32601 123 159 -22153 -27315 0 0 *58
1581975481.61,$M4.1 32602 123 159 -22153 -27315 0 0 *5B
1581975482.77,$M4.1 32603 125 163 -22153 -27315 0 0 *55
1581975483.94,$M4.1 32604 125 167 -22153 -27315 0 0 *56
1581975485.12,$M4.1 32605 125 163 -22153 -27315 0 0 *53
1581975486.25,$M4.1 32606 123 163 -22153 -27315 0 0 *56
1581975487.4,$M4.1 32607 123 167 -22153 -27315 0 0 *53
1581975488.57,$M4.1 32608 125 163 -22153 -27315 0 0 *5E
1581975489.75,$M4.1 32609 121 155 -22153 -27315 0 0 *5E
1581975490.91,$M4.1 32610 125 163 -22153 -27315 0 0 *57
1581975492.08,$M4.1 32611 125 167 -22153 -27315 0 0 *52
1581975493.2,$M4.1 32612 127 175 -22153 -27315 0 0 *50
1581975494.38,$M4.1 32613 125 167 -22153 -27315 0 0 *50
1581975495.51,$M4.1 32614 127 167 -22153 -27315 0 0 *55
1581975496.68,$M4.1 32615 125 167 -22153 -27315 0 0 *56
1581975497.84,$M4.1 32616 125 163 -22153 -27315 0 0 *51
1581975498.99,$M4.1 32617 127 171 -22153 -27315 0 0 *51
1581975500.14,$M4.1 32618 127 167 -22153 -27315 0 0 *59
1581975501.3,$M4.1 32619 125 163 -22153 -27315 0 0 *5E
1581975502.45,$M4.1 32620 123 159 -22153 -27315 0 0 *5B
1581975503.64,$M4.1 32621 125 155 -22153 -27315 0 0 *50
1581975504.8,$M4.1 32622 125 159 -22153 -27315 0 0 *5F
1581975505.97,$M4.1 32623 125 167 -22153 -27315 0 0 *53
1581975507.13,$M4.1 32624 125 159 -22153 -27315 0 0 *59
1581975508.26,$M4.1 32625 127 163 -22153 -27315 0 0 *53
1581975509.44,$M4.1 32626 129 163 -22153 -27315 0 0 *5E
1581975510.58,$M4.1 32627 127 167 -22153 -27315 0 0 *55
1581975511.73,$M4.1 32628 123 167 -22153 -27315 0 0 *5E
1581975512.89,$M4.1 32629 125 159 -22153 -27315 0 0 *54
1581975514.06,$M4.1 32630 129 159 -22153 -27315 0 0 *50
1581975515.22,$M4.1 32631 125 159 -22153 -27315 0 0 *5D
1581975516.39,$M4.1 32632 125 159 -22153 -27315 0 0 *5E
1581975517.54,$M4.1 32633 127 163 -22153 -27315 0 0 *54
1581975518.69,$M4.1 32634 127 163 -22153 -27315 0 0 *53
1581975519.84,$M4.1 32635 127 163 -22153 -27315 0 0 *52
1581975520.97,$M4.1 32636 127 171 -22153 -27315 0 0 *52
1581975522.12,$M4.1 32637 127 171 -22153 -27315 0 0 *53
1581975523.27,$M4.1 32638 127 171 -22153 -27315 0 0 *5C
1581975524.43,$M4.1 32639 129 193 -22153 -27315 0 0 *5F
1581975525.58,$M4.1 32640 129 175 -22153 -27315 0 0 *59
1581975526.75,$M4.1 32641 129 167 -22153 -27315 0 0 *5B
1581975527.9,$M4.1 32642 127 171 -22153 -27315 0 0 *51
1581975529.03,$M4.1 32643 127 159 -22153 -27315 0 0 *5A
1581975530.18,$M4.1 32644 127 171 -22153 -27315 0 0 *57
1581975531.3,$M4.1 32645 127 179 -22153 -27315 0 0 *5E
1581975532.46,$M4.1 32646 129 189 -22153 -27315 0 0 *5C
1581975533.61,$M4.1 32647 129 179 -22153 -27315 0 0 *52
1581975534.76,$M4.1 32648 129 175 -22153 -27315 0 0 *51
1581975535.89,$M4.1 32649 133 175 -22153 -27315 0 0 *5B
1581975537.04,$M4.1 32650 133 183 -22153 -27315 0 0 *5A
1581975538.21,$M4.1 32651 133 171 -22153 -27315 0 0 *56
1581975539.35,$M4.1 32652 133 175 -22153 -27315 0 0 *51
1581975540.47,$M4.1 32653 135 183 -22153 -27315 0 0 *5F
1581975541.59,$M4.1 32654 135 183 -22153 -27315 0 0 *58
1581975542.71,$M4.1 32655 135 175 -22153 -27315 0 0 *50
1581975543.84,$M4.1 32656 133 179 -22153 -27315 0 0 *59
1581975544.96,$M4.1 32657 135 183 -22153 -27315 0 0 *5B
1581975546.11,$M4.1 32658 133 179 -22153 -27315 0 0 *57
1581975547.22,$M4.1 32659 135 179 -22153 -27315 0 0 *50
1581975548.34,$M4.1 32660 135 175 -22153 -27315 0 0 *56
1581975549.47,$M4.1 32661 135 171 -22153 -27315 0 0 *53
1581975550.62,$M4.1 32662 135 167 -22153 -27315 0 0 *57
1581975551.79,$M4.1 32663 133 167 -22153 -27315 0 0 *50
1581975552.9,$M4.1 32664 135 175 -22153 -27315 0 0 *52
1581975554.04,$M4.1 32665 135 167 -22153 -27315 0 0 *50
1581975555.17,$M4.1 32666 135 167 -22153 -27315 0 0 *53
1581975556.32,$M4.1 32667 135 167 -22153 -27315 0 0 *52
1581975557.45,$M4.1 32668 135 167 -22153 -27315 0 0 *5D
1581975558.6,$M4.1 32669 135 171 -22153 -27315 0 0 *5B
1581975559.77,$M4.1 32670 133 167 -22153 -27315 0 0 *52
1581975560.9,$M4.1 32671 135 167 -22153 -27315 0 0 *55
1581975562.05,$M4.1 32672 135 167 -22153 -27315 0 0 *56
1581975563.22,$M4.1 32673 133 163 -22153 -27315 0 0 *55
1581975564.36,$M4.1 32674 135 171 -22153 -27315 0 0 *57
1581975565.5,$M4.1 32675 135 167 -22153 -27315 0 0 *51
1581975566.66,$M4.1 32676 133 159 -22153 -27315 0 0 *59
1581975567.83,$M4.1 32677 133 159 -22153 -27315 0 0 *58
1581975568.99,$M4.1 32678 133 159 -22153 -27315 0 0 *57
1581975570.14,$M4.1 32679 135 167 -22153 -27315 0 0 *5D
1581975571.28,$M4.1 32680 135 171 -22153 -27315 0 0 *5C
1581975572.42,$M4.1 32681 135 171 -22153 -27315 0 0 *5D
1581975573.56,$M4.1 32682 135 171 -22153 -27315 0 0 *5E
1581975574.67,$M4.1 32683 135 175 -22153 -27315 0 0 *5B
1581975575.79,$M4.1 32684 135 175 -22153 -27315 0 0 *5C
1581975576.94,$M4.1 32685 135 171 -22153 -27315 0 0 *59
1581975578.11,$M4.1 32686 137 171 -22153 -27315 0 0 *58
1581975579.26,$M4.1 32687 135 171 -22153 -27315 0 0 *5B
1581975580.4,$M4.1 32688 137 175 -22153 -27315 0 0 *52
1581975581.57,$M4.1 32689 137 171 -22153 -27315 0 0 *57
1581975582.7,$M4.1 32690 137 183 -22153 -27315 0 0 *52
1581975583.88,$M4.1 32691 137 185 -22153 -27315 0 0 *55
1581975585.02,$M4.1 32692 137 175 -22153 -27315 0 0 *59
1581975586.17,$M4.1 32693 137 175 -22153 -27315 0 0 *58
1581975587.32,$M4.1 32694 137 175 -22153 -27315 0 0 *5F
1581975588.48,$M4.1 32695 137 171 -22153 -27315 0 0 *5A
1581975589.61,$M4.1 32696 135 167 -22153 -27315 0 0 *5C
1581975590.76,$M4.1 32697 135 163 -22153 -27315 0 0 *59
1581975591.9,$M4.1 32698 135 171 -22153 -27315 0 0 *55
1581975593.06,$M4.1 32699 137 171 -22153 -27315 0 0 *56
1581975594.2,$M4.1 32700 139 179 -22153 -27315 0 0 *51
1581975595.33,$M4.1 32701 137 179 -22153 -27315 0 0 *5E
1581975596.48,$M4.1 32702 137 175 -22153 -27315 0 0 *51
1581975597.61,$M4.1 32703 137 175 -22153 -27315 0 0 *50
1581975598.76,$M4.1 32704 137 175 -22153 -27315 0 0 *57
1581975599.91,$M4.1 32705 137 175 -22153 -27315 0 0 *56
1581975601.04,$M4.1 32706 137 175 -22153 -27315 0 0 *55
1581975602.18,$M4.1 32707 139 175 -22153 -27315 0 0 *5A
1581975603.34,$M4.1 32708 137 167 -22153 -27315 0 0 *58
1581975604.47,$M4.1 32709 139 167 -22153 -27315 0 0 *57
1581975605.62,$M4.1 32710 139 163 -22153 -27315 0 0 *5B
1581975606.79,$M4.1 32711 137 163 -22153 -27315 0 0 *54
1581975607.94,$M4.1 32712 139 155 -22153 -27315 0 0 *5C
1581975609.1,$M4.1 32713 137 159 -22153 -27315 0 0 *5F
1581975610.27,$M4.1 32714 137 163 -22153 -27315 0 0 *51
1581975611.43,$M4.1 32715 139 155 -22153 -27315 0 0 *5B
1581975612.58,$M4.1 32716 139 155 -22153 -27315 0 0 *58
1581975613.73,$M4.1 32717 139 155 -22153 -27315 0 0 *59
1581975614.9,$M4.1 32718 137 155 -22153 -27315 0 0 *58
1581975616.06,$M4.1 32719 137 159 -22153 -27315 0 0 *55
1581975617.21,$M4.1 32720 139 163 -22153 -27315 0 0 *58
1581975618.33,$M4.1 32721 139 175 -22153 -27315 0 0 *5E
1581975619.48,$M4.1 32722 139 193 -22153 -27315 0 0 *55
1581975620.63,$M4.1 32723 137 175 -22153 -27315 0 0 *52
1581975621.79,$M4.1 32724 137 163 -22153 -27315 0 0 *52
1581975622.92,$M4.1 32725 139 175 -22153 -27315 0 0 *5A
1581975624.04,$M4.1 32726 139 175 -22153 -27315 0 0 *59
1581975625.19,$M4.1 32727 139 171 -22153 -27315 0 0 *5C
1581975626.31,$M4.1 32728 139 175 -22153 -27315 0 0 *57
1581975627.43,$M4.1 32729 139 175 -22153 -27315 0 0 *56
1581975628.57,$M4.1 32730 141 167 -22153 -27315 0 0 *52
1581975629.74,$M4.1 32731 143 171 -22153 -27315 0 0 *56
1581975630.89,$M4.1 32732 141 171 -22153 -27315 0 0 *57
1581975632.01,$M4.1 32733 141 175 -22153 -27315 0 0 *52
1581975633.14,$M4.1 32734 141 171 -22153 -27315 0 0 *51
1581975634.32,$M4.1 32735 143 163 -22153 -27315 0 0 *51
1581975635.49,$M4.1 32736 143 171 -22153 -27315 0 0 *51
1581975636.63,$M4.1 32737 141 163 -22153 -27315 0 0 *51
1581975637.77,$M4.1 32738 141 159 -22153 -27315 0 0 *57
1581975638.9,$M4.1 32739 141 159 -22153 -27315 0 0 *56
1581975640.08,$M4.1 32740 143 155 -22153 -27315 0 0 *56
1581975641.21,$M4.1 32741 141 143 -22153 -27315 0 0 *52
1581975642.4,$M4.1 32742 143 143 -22153 -27315 0 0 *53
1581975643.53,$M4.1 32743 141 147 -22153 -27315 0 0 *54
1581975644.69,$M4.1 32744 143 143 -22153 -27315 0 0 *55
1581975645.84,$M4.1 32745 141 143 -22153 -27315 0 0 *56
1581975646.98,$M4.1 32746 139 143 -22153 -27315 0 0 *5A
1581975648.13,$M4.1 32747 141 151 -22153 -27315 0 0 *57
1581975649.28,$M4.1 32748 141 155 -22153 -27315 0 0 *5C
1581975650.41,$M4.1 32749 141 155 -22153 -27315 0 0 *5D
1581975651.56,$M4.1 32750 141 155 -22153 -27315 0 0 *55
1581975652.71,$M4.1 32751 139 147 -22153 -27315 0 0 *58
1581975653.86,$M4.1 32752 139 147 -22153 -27315 0 0 *5B
1581975654.99,$M4.1 32753 139 143 -22153 -27315 0 0 *5E
1581975656.14,$M4.1 32754 141 147 -22153 -27315 0 0 *52
1581975657.27,$M4.1 32755 141 151 -22153 -27315 0 0 *54
1581975658.42,$M4.1 32756 141 155 -22153 -27315 0 0 *53
1581975659.57,$M4.1 32757 141 147 -22153 -27315 0 0 *51
1581975660.74,$M4.1 32758 143 147 -22153 -27315 0 0 *5C
1581975661.87,$M4.1 32759 141 151 -22153 -27315 0 0 *58
1581975663.02,$M4.1 32760 139 143 -22153 -27315 0 0 *5E
1581975664.17,$M4.1 32761 141 155 -22153 -27315 0 0 *57
1581975665.32,$M4.1 32762 141 155 -22153 -27315 0 0 *54
1581975666.45,$M4.1 32763 141 159 -22153 -27315 0 0 *59
1581975667.62,$M4.1 32764 143 151 -22153 -27315 0 0 *54
1581975668.76,$M4.1 32765 141 147 -22153 -27315 0 0 *50
1581975669.88,$M4.1 32766 141 141 -22153 -27315 0 0 *55
1581975671.05,$M4.1 32767 143 143 -22153 -27315 0 0 *54
1581975672.2,$M4.1 32768 143 141 -22153 -27315 0 0 *59
1581975673.31,$M4.1 32769 141 141 -22153 -27315 0 0 *5A
1581975674.45,$M4.1 32770 141 143 -22153 -27315 0 0 *50
1581975675.63,$M4.1 32771 143 147 -22153 -27315 0 0 *57
1581975676.79,$M4.1 32772 143 151 -22153 -27315 0 0 *53
1581975677.96,$M4.1 32773 143 151 -22153 -27315 0 0 *52
1581975679.14,$M4.1 32774 143 151 -22153 -27315 0 0 *55
1581975680.3,$M4.1 32775 143 143 -22153 -27315 0 0 *57
1581975681.47,$M4.1 32776 143 143 -22153 -27315 0 0 *54
1581975682.62,$M4.1 32777 143 141 -22153 -27315 0 0 *57
1581975683.8,$M4.1 32778 143 137 -22153 -27315 0 0 *59
1581975684.95,$M4.1 32779 141 137 -22153 -27315 0 0 *5A
1581975686.1,$M4.1 32780 143 141 -22153 -27315 0 0 *5F
1581975687.23,$M4.1 32781 141 147 -22153 -27315 0 0 *5A
1581975688.4,$M4.1 32782 143 147 -22153 -27315 0 0 *5B
1581975689.54,$M4.1 32783 141 147 -22153 -27315 0 0 *58
1581975690.68,$M4.1 32784 141 143 -22153 -27315 0 0 *5B
1581975691.79,$M4.1 32785 141 141 -22153 -27315 0 0 *58
1581975692.94,$M4.1 32786 143 141 -22153 -27315 0 0 *59
1581975694.09,$M4.1 32787 143 141 -22153 -27315 0 0 *58
1581975695.24,$M4.1 32788 143 141 -22153 -27315 0 0 *57
1581975696.41,$M4.1 32789 143 143 -22153 -27315 0 0 *54
1581975697.56,$M4.1 32790 143 141 -22153 -27315 0 0 *5E
1581975698.71,$M4.1 32791 141 133 -22153 -27315 0 0 *58
1581975699.86,$M4.1 32792 141 137 -22153 -27315 0 0 *5F
1581975701.04,$M4.1 32793 143 137 -22153 -27315 0 0 *5C
1581975702.19,$M4.1 32794 145 143 -22153 -27315 0 0 *5E
1581975703.34,$M4.1 32795 141 137 -22153 -27315 0 0 *58
1581975704.48,$M4.1 32796 141 133 -22153 -27315 0 0 *5F
1581975705.67,$M4.1 32797 143 129 -22153 -27315 0 0 *57
1581975706.81,$M4.1 32798 145 137 -22153 -27315 0 0 *51
1581975708.0,$M4.1 32799 143 137 -22153 -27315 0 0 *56
1581975709.18,$M4.1 32800 143 133 -22153 -27315 0 0 *5D
1581975710.36,$M4.1 32801 143 129 -22153 -27315 0 0 *57
1581975711.54,$M4.1 32802 143 129 -22153 -27315 0 0 *54
1581975712.72,$M4.1 32803 143 129 -22153 -27315 0 0 *55
1581975713.87,$M4.1 32804 145 133 -22153 -27315 0 0 *5F
1581975715.05,$M4.1 32805 143 137 -22153 -27315 0 0 *5C
1581975716.23,$M4.1 32806 143 137 -22153 -27315 0 0 *5F
1581975717.38,$M4.1 32807 143 141 -22153 -27315 0 0 *5F
1581975718.53,$M4.1 32808 143 141 -22153 -27315 0 0 *50
1581975719.71,$M4.1 32809 143 137 -22153 -27315 0 0 *50
1581975720.89,$M4.1 32810 143 129 -22153 -27315 0 0 *57
1581975722.04,$M4.1 32811 145 133 -22153 -27315 0 0 *5B
1581975723.22,$M4.1 32812 143 133 -22153 -27315 0 0 *5E
1581975724.37,$M4.1 32813 141 133 -22153 -27315 0 0 *5D
1581975725.51,$M4.1 32814 145 141 -22153 -27315 0 0 *5B
1581975726.69,$M4.1 32815 143 133 -22153 -27315 0 0 *59
1581975727.87,$M4.1 32816 143 137 -22153 -27315 0 0 *5E
1581975729.05,$M4.1 32817 143 133 -22153 -27315 0 0 *5B
1581975730.2,$M4.1 32818 145 137 -22153 -27315 0 0 *56
1581975731.35,$M4.1 32819 145 125 -22153 -27315 0 0 *54
1581975732.53,$M4.1 32820 143 125 -22153 -27315 0 0 *58
1581975733.68,$M4.1 32821 145 125 -22153 -27315 0 0 *5F
1581975734.83,$M4.1 32822 145 129 -22153 -27315 0 0 *50
1581975735.99,$M4.1 32823 145 129 -22153 -27315 0 0 *51
1581975737.17,$M4.1 32824 143 137 -22153 -27315 0 0 *5F
1581975738.35,$M4.1 32825 143 137 -22153 -27315 0 0 *5E
1581975739.47,$M4.1 32826 145 141 -22153 -27315 0 0 *5A
1581975740.65,$M4.1 32827 143 133 -22153 -27315 0 0 *58
1581975741.83,$M4.1 32828 143 137 -22153 -27315 0 0 *53
1581975743.01,$M4.1 32829 143 133 -22153 -27315 0 0 *56
1581975744.18,$M4.1 32830 145 137 -22153 -27315 0 0 *5C
1581975745.33,$M4.1 32831 145 137 -22153 -27315 0 0 *5D
1581975746.49,$M4.1 32832 145 137 -22153 -27315 0 0 *5E
1581975747.61,$M4.1 32833 145 141 -22153 -27315 0 0 *5E
1581975748.76,$M4.1 32834 145 147 -22153 -27315 0 0 *5F
1581975749.91,$M4.1 32835 145 147 -22153 -27315 0 0 *5E
1581975751.04,$M4.1 32836 145 143 -22153 -27315 0 0 *59
1581975752.19,$M4.1 32837 145 143 -22153 -27315 0 0 *58
1581975753.34,$M4.1 32838 145 143 -22153 -27315 0 0 *57
1581975754.49,$M4.1 32839 143 141 -22153 -27315 0 0 *52
1581975755.62,$M4.1 32840 145 143 -22153 -27315 0 0 *58
1581975756.77,$M4.1 32841 145 143 -22153 -27315 0 0 *59
1581975757.92,$M4.1 32842 145 143 -22153 -27315 0 0 *5A
1581975759.07,$M4.1 32843 145 147 -22153 -27315 0 0 *5F
1581975760.2,$M4.1 32844 145 143 -22153 -27315 0 0 *5C
1581975761.39,$M4.1 32845 143 143 -22153 -27315 0 0 *5B
1581975762.52,$M4.1 32846 149 147 -22153 -27315 0 0 *56
1581975763.67,$M4.1 32847 149 147 -22153 -27315 0 0 *57
1581975764.82,$M4.1 32848 145 143 -22153 -27315 0 0 *50
1581975765.95,$M4.1 32849 149 147 -22153 -27315 0 0 *59
1581975767.1,$M4.1 32850 145 143 -22153 -27315 0 0 *59
1581975768.25,$M4.1 32851 145 143 -22153 -27315 0 0 *58
1581975769.4,$M4.1 32852 149 143 -22153 -27315 0 0 *57
1581975770.53,$M4.1 32853 145 151 -22153 -27315 0 0 *59
1581975771.68,$M4.1 32854 149 147 -22153 -27315 0 0 *55
1581975772.83,$M4.1 32855 145 147 -22153 -27315 0 0 *58
1581975773.98,$M4.1 32856 145 143 -22153 -27315 0 0 *5F
1581975775.13,$M4.1 32857 145 155 -22153 -27315 0 0 *59
1581975776.28,$M4.1 32858 145 155 -22153 -27315 0 0 *56
1581975777.43,$M4.1 32859 145 147 -22153 -27315 0 0 *54
1581975778.57,$M4.1 32860 149 147 -22153 -27315 0 0 *52
1581975779.71,$M4.1 32861 143 141 -22153 -27315 0 0 *5F
1581975780.86,$M4.1 32862 145 143 -22153 -27315 0 0 *58
1581975782.01,$M4.1 32863 145 151 -22153 -27315 0 0 *5A
1581975783.14,$M4.1 32864 149 147 -22153 -27315 0 0 *56
1581975784.29,$M4.1 32865 149 151 -22153 -27315 0 0 *50
1581975785.44,$M4.1 32866 145 151 -22153 -27315 0 0 *5F
1581975786.59,$M4.1 32867 145 155 -22153 -27315 0 0 *5A
1581975787.74,$M4.1 32868 149 155 -22153 -27315 0 0 *59
1581975788.89,$M4.1 32869 149 159 -22153 -27315 0 0 *54
1581975790.04,$M4.1 32870 145 155 -22153 -27315 0 0 *5C
1581975791.19,$M4.1 32871 145 155 -22153 -27315 0 0 *5D
1581975792.33,$M4.1 32872 145 151 -22153 -27315 0 0 *5A
1581975793.48,$M4.1 32873 145 159 -22153 -27315 0 0 *53
1581975794.62,$M4.1 32874 145 151 -22153 -27315 0 0 *5C
1581975795.77,$M4.1 32875 149 143 -22153 -27315 0 0 *52
1581975796.91,$M4.1 32876 145 143 -22153 -27315 0 0 *5D
1581975798.06,$M4.1 32877 145 143 -22153 -27315 0 0 *5C
1581975799.2,$M4.1 32878 145 143 -22153 -27315 0 0 *53
1581975800.35,$M4.1 32879 149 143 -22153 -27315 0 0 *5E
1581975801.46,$M4.1 32880 149 141 -22153 -27315 0 0 *5A
1581975802.61,$M4.1 32881 145 137 -22153 -27315 0 0 *56
1581975803.78,$M4.1 32882 149 133 -22153 -27315 0 0 *5D
1581975804.93,$M4.1 32883 149 133 -22153 -27315 0 0 *5C
1581975806.08,$M4.1 32884 145 133 -22153 -27315 0 0 *57
1581975807.24,$M4.1 32885 145 129 -22153 -27315 0 0 *5D
1581975808.39,$M4.1 32886 149 133 -22153 -27315 0 0 *59
1581975809.54,$M4.1 32887 149 133 -22153 -27315 0 0 *58
1581975810.71,$M4.1 32888 145 133 -22153 -27315 0 0 *5B
1581975811.86,$M4.1 32889 145 129 -22153 -27315 0 0 *51
1581975813.0,$M4.1 32890 149 125 -22153 -27315 0 0 *59
1581975814.15,$M4.1 32891 149 121 -22153 -27315 0 0 *5C
1581975815.32,$M4.1 32892 149 121 -22153 -27315 0 0 *5F
1581975816.47,$M4.1 32893 145 121 -22153 -27315 0 0 *52
1581975817.62,$M4.1 32894 149 125 -22153 -27315 0 0 *5D
1581975818.77,$M4.1 32895 145 129 -22153 -27315 0 0 *5C
1581975819.93,$M4.1 32896 149 129 -22153 -27315 0 0 *53
1581975821.08,$M4.1 32897 149 129 -22153 -27315 0 0 *52
1581975822.23,$M4.1 32898 145 121 -22153 -27315 0 0 *59
1581975823.39,$M4.1 32899 145 121 -22153 -27315 0 0 *58
1581975824.54,$M4.1 32900 145 125 -22153 -27315 0 0 *5D
1581975825.69,$M4.1 32901 145 125 -22153 -27315 0 0 *5C
1581975826.84,$M4.1 32902 145 137 -22153 -27315 0 0 *5C
1581975827.96,$M4.1 32903 145 141 -22153 -27315 0 0 *5C
1581975829.12,$M4.1 32904 145 137 -22153 -27315 0 0 *5A
1581975830.27,$M4.1 32905 149 137 -22153 -27315 0 0 *57
1581975831.42,$M4.1 32906 149 133 -22153 -27315 0 0 *50
1581975832.59,$M4.1 32907 149 133 -22153 -27315 0 0 *51
1581975833.74,$M4.1 32908 149 137 -22153 -27315 0 0 *5A
1581975834.89,$M4.1 32909 149 133 -22153 -27315 0 0 *5F
1581975836.03,$M4.1 32910 149 137 -22153 -27315 0 0 *53
1581975837.2,$M4.1 32911 149 133 -22153 -27315 0 0 *56
1581975838.35,$M4.1 32912 149 133 -22153 -27315 0 0 *55
1581975839.5,$M4.1 32913 149 129 -22153 -27315 0 0 *5F
1581975840.65,$M4.1 32914 149 133 -22153 -27315 0 0 *53
1581975841.81,$M4.1 32915 149 137 -22153 -27315 0 0 *56
1581975842.96,$M4.1 32916 149 129 -22153 -27315 0 0 *5A
1581975844.14,$M4.1 32917 151 137 -22153 -27315 0 0 *5D
1581975845.29,$M4.1 32918 149 129 -22153 -27315 0 0 *54
1581975846.47,$M4.1 32919 151 133 -22153 -27315 0 0 *57
1581975847.62,$M4.1 32920 149 133 -22153 -27315 0 0 *54
1581975848.8,$M4.1 32921 151 129 -22153 -27315 0 0 *57
1581975849.98,$M4.1 32922 151 129 -22153 -27315 0 0 *54
1581975851.13,$M4.1 32923 149 117 -22153 -27315 0 0 *51
1581975852.31,$M4.1 32924 151 117 -22153 -27315 0 0 *5F
1581975853.46,$M4.1 32925 153 113 -22153 -27315 0 0 *58
1581975854.63,$M4.1 32926 149 113 -22153 -27315 0 0 *50
1581975855.75,$M4.1 32927 149 105 -22153 -27315 0 0 *56
1581975856.93,$M4.1 32928 151 117 -22153 -27315 0 0 *53
1581975858.08,$M4.1 32929 149 109 -22153 -27315 0 0 *54
1581975859.19,$M4.1 32930 149 105 -22153 -27315 0 0 *50
1581975860.31,$M4.1 32931 145 105 -22153 -27315 0 0 *5D
1581975861.48,$M4.1 32932 145 109 -22153 -27315 0 0 *52
1581975862.62,$M4.1 32933 145 117 -22153 -27315 0 0 *5C
1581975863.77,$M4.1 32934 145 125 -22153 -27315 0 0 *5A
1581975864.89,$M4.1 32935 145 141 -22153 -27315 0 0 *59
1581975866.04,$M4.1 32936 149 151 -22153 -27315 0 0 *57
1581975867.17,$M4.1 32937 149 143 -22153 -27315 0 0 *55
1581975868.29,$M4.1 32938 149 141 -22153 -27315 0 0 *58
1581975869.44,$M4.1 32939 149 129 -22153 -27315 0 0 *57
1581975870.59,$M4.1 32940 149 125 -22153 -27315 0 0 *55
1581975871.74,$M4.1 32941 145 125 -22153 -27315 0 0 *58
1581975872.92,$M4.1 32942 151 125 -22153 -27315 0 0 *5E
1581975874.07,$M4.1 32943 153 129 -22153 -27315 0 0 *51
1581975875.22,$M4.1 32944 149 125 -22153 -27315 0 0 *51