#timestamp,LO_Frequency,Hit,StdDev 
1531825215.3,286046998.1,N
1531825235.1,286047001.2,N
1531825255.9,286047000.7,N
1531825275.7,286047002.8,N
1531825295.5,286047002.7,N
1531825315.4,286047002.4,N
1531825335.2,286047002.7,N
1531825355.0,286047000.0,N
1531825355.9,286047000.0,N
1531825375.8,286047000.2,N
1531825395.6,286047000.1,N
1531825415.5,286047002.3,N
1531825435.3,286047002.4,N
1531825455.1,286047002.2,N
1531825475.9,286047002.3,N
1531825495.7,286047002.1,N
1531825515.5,286047002.3,N
1531825535.4,286047001.3,N
1531825555.2,286047002.6,N
1531825575.1,286047002.5,N
1531825576.0,286047002.5,N
1531825595.8,286047001.5,N
1531825615.6,286047003.9,Y
1531825635.5,286046999.9,P
1531825655.3,286046999.9,N
1531825675.1,286047002.7,P
1531825695.9,286047000.0,N
1531825715.7,286047000.0,N
1531825735.6,286046999.9,N
1531825755.4,286047000.2,N
1531825775.2,286047000.8,N
1531825795.1,286047001.2,N
1531825796.0,286047001.2,N
1531825815.8,286046998.1,N
1531825835.7,286047001.2,N
1531825855.5,286046998.2,N
1531825875.3,286046996.9,N
1531825895.2,286046998.4,N
1531825915.9,286046998.5,N
1531825935.7,286047000.5,N
1531825955.6,286047001.1,N
1531825975.4,286047001.2,N
1531825995.2,286046998.1,N
1531826015.1,286046998.2,N
1531826016.0,286046998.2,N
1531826035.8,286046998.5,N
1531826055.7,286047000.4,N
1531826075.5,286046998.1,N
1531826095.3,286047000.9,N
1531826115.2,286047000.4,N
1531826135.0,286046998.5,N
1531826135.9,286046998.5,N
1531826155.8,286046998.4,N
1531826175.6,286046999.5,N
1531826195.4,286046998.4,N
1531826215.3,286046998.9,N
1531826235.1,286046998.9,N
1531826255.8,286046998.8,N
1531826275.7,286046999.4,N
1531826295.5,286046998.3,N
1531826315.4,286046999.6,N
1531826335.2,286046996.7,N
1531826355.0,286046997.7,N
1531826355.9,286046997.7,N
1531826375.8,286046995.8,Y
1531826395.6,286046995.4,P
1531826415.4,286046997.7,N
1531826435.3,286046999.5,N
1531826455.1,286046999.1,N
1531826475.9,286046996.5,N
1531826495.7,286046996.5,N
1531826515.5,286046999.5,N
1531826535.4,286046998.7,N
1531826555.2,286046999.0,N
1531826575.0,286046997.1,N
1531826575.9,286046997.1,N
1531826595.8,286046997.3,N
1531826615.6,286046996.5,N
1531826635.5,286046996.7,N
1531826655.3,286046997.6,N
1531826675.1,286046997.2,N
1531826695.9,286046997.5,N
1531826715.7,286046997.7,N
1531826735.5,286046995.4,Y
1531826755.4,286046996.5,P
1531826775.2,286046996.6,P
1531826795.1,286046996.5,P
1531826796.0,286046996.5,Y
1531826815.8,286047002.8,P
1531826835.6,286046999.8,N
1531826855.5,286047000.2,N
1531826875.3,286046999.8,N
1531826895.1,286047000.8,N
1531826915.9,286047000.5,N
1531826935.7,286046999.9,N
1531826955.6,286047000.1,N
1531826975.4,286047000.6,N
1531826995.2,286047000.9,N
1531827015.1,286046999.9,N
1531827016.0,286046999.9,N
1531827035.8,286047000.1,N
1531827055.7,286047002.7,N
1531827075.5,286047002.1,N
1531827095.3,286047002.3,N
1531827115.2,286046999.7,N
1531827135.0,286047000.1,N
1531827135.9,286047000.1,N
1531827155.7,286047002.8,N
1531827175.6,286047002.1,N
1531827195.4,286047004.0,N
1531827215.3,286047001.7,N
1531827235.1,286047002.4,N
1531827236.0,286047002.4,N
1531827255.8,286046999.8,N
1531827275.7,286047002.8,N
1531827295.5,286047001.0,N
1531827315.4,286047000.8,N
1531827335.2,286046998.2,N
1531827355.0,286046998.2,N
1531827355.9,286046998.2,N
1531827375.8,286047000.7,N
1531827395.6,286047001.0,N
1531827415.4,286046998.1,N
1531827435.3,286047000.4,N
1531827455.1,286047002.8,N
1531827475.9,286047000.4,N
1531827495.7,286047002.1,N
1531827515.5,286046999.8,N
1531827535.4,286046999.7,N
1531827555.2,286047000.1,N
1531827575.0,286047000.1,N
1531827575.9,286047000.1,N
1531827595.8,286047000.2,N
1531827615.6,286047002.3,N
1531827635.5,286047001.4,N
1531827655.3,286047001.6,N
1531827675.1,286047002.2,N
1531827695.9,286047002.2,N
1531827715.7,286047000.1,N
1531827735.5,286046999.8,N
1531827755.4,286047000.4,N
1531827775.2,286047000.2,N
1531827795.1,286047000.0,N
1531827796.0,286047000.0,N
1531827815.8,286046999.8,N
1531827835.6,286047000.2,N
1531827855.5,286047000.0,N
1531827875.3,286047000.0,N
1531827895.1,286047000.3,N
1531827915.9,286047000.1,N
1531827935.7,286047002.3,N
1531827955.6,286047002.2,N
1531827975.4,286047004.4,Y
1531827995.2,286047001.8,P
1531828015.1,286047002.1,P
1531828016.0,286047002.1,P
1531828035.8,286047002.8,Y
1531828055.7,286047000.5,P
1531828075.5,286046998.5,N
1531828095.3,286046998.1,N
1531828115.2,286046998.5,N
1531828135.0,286047000.6,N
1531828135.9,286047000.6,N
1531828155.8,286046998.2,N
1531828175.6,286047001.2,N
1531828195.4,286046998.5,N
1531828215.3,286046998.8,N
1531828235.1,286047001.0,N
1531828255.8,286046998.2,N
1531828275.7,286047001.2,N
1531828295.5,286046998.8,N
1531828315.4,286046998.3,N
1531828335.2,286046999.0,N
1531828355.0,286046999.0,N
1531828355.9,286046999.0,N
1531828375.8,286046999.0,N
1531828395.6,286046999.1,N
1531828415.4,286046999.1,N
1531828435.3,286046998.9,N
1531828455.1,286046998.4,N
1531828475.9,286046998.3,N
1531828495.7,286046998.8,N
1531828515.5,286046999.1,N
1531828535.4,286046999.1,N
1531828555.2,286046999.5,N
1531828575.0,286046998.8,N
1531828575.9,286046998.8,N
1531828595.8,286046999.2,N
1531828615.6,286046996.9,Y
1531828635.5,286046998.4,P
1531828655.3,286046998.8,P
1531828675.1,286046998.3,P
1531828695.9,286046998.5,Y
1531828715.7,286047000.4,P
1531828735.5,286047001.0,N
1531828755.4,286047000.9,N
1531828775.4,286047000.6,N
1531828795.3,286047002.7,Y
