#timestamp,LO_Frequency,Hit,StdDev 
1581591615.6,286047002.7,N
1581591635.4,286047002.5,N
1581591655.3,286047001.9,N
1581591675.1,286047001.3,N
1581591695.9,286047002.7,N
1581591715.7,286047002.0,N
1581591735.5,286047002.5,N
1581591755.4,286047001.7,N
1581591775.2,286047002.0,N
1581591795.0,286047002.6,N
1581591826.0,286043059.3,E
1581591835.9,286048587.4,N
1581591855.7,286050942.2,P
1581591875.6,286050945.1,P
1581591895.4,286050943.9,Y
1581591915.3,286047786.6,P
1581591935.1,286047786.4,N
1581591936.0,286047786.4,N
1581591955.8,286047785.5,N
1581591975.7,286047785.7,N
1581591995.5,286047786.1,N
1581592015.3,286047786.1,N
1581592035.2,286047788.0,N
1581592055.0,286047787.8,N
1581592055.9,286047787.8,N
1581592075.8,286047788.0,N
1581592095.6,286047785.5,N
1581592115.4,286047788.7,N
1581592135.3,286047789.5,N
1581592155.1,286047787.2,N
1581592175.8,286047786.0,N
1581592195.7,286047786.0,N
1581592215.5,286047788.2,N
1581592235.4,286047785.3,N
1581592255.2,286047786.0,N
1581592275.0,286047788.2,N
1581592275.9,286047788.2,N
1581592295.8,286047787.4,N
1581592315.6,286047787.3,N
1581592335.5,286047788.2,N
1581592355.3,286047785.3,N
1581592375.1,286047787.7,N
1581592395.9,286047791.6,N
1581592415.7,286047788.7,N
1581592435.5,286047789.4,N
1581592455.4,286047789.0,Y
1581592475.2,286047001.8,P
1581592495.1,286047004.4,N
1581592496.0,286047004.4,N
1581592515.8,286047003.1,N
1581592535.6,286047001.5,N
1581592555.5,286047001.4,N
1581592575.3,286047004.4,N
1581592595.1,286047001.4,N
1581592615.9,286047003.9,N
1581592635.7,286047003.9,N
1581592655.6,286047001.7,N
1581592675.4,286047001.3,N
1581592695.2,286047002.2,N
1581592715.1,286047002.7,N
1581592716.0,286047002.7,N
1581592735.8,286047001.5,N
1581592755.7,286047001.5,N
1581592775.5,286047001.3,N
1581592795.3,286047002.6,N
1581592815.2,286047004.4,N
1581592835.0,286047003.6,N
1581592835.9,286047003.6,N
1581592855.7,286047003.6,N
1581592905.6,286047004.0,E
1581592915.5,286047002.0,N
1581592935.4,286047004.0,P
1581592955.2,286047004.4,P
1581592975.1,286046999.7,N
1581592976.0,286046999.7,N
1581592995.8,286047002.4,N
1581593015.6,286047000.6,N
1581593035.5,286047001.2,N
1581593055.3,286047000.4,N
1581593075.1,286046999.9,N
1581593095.9,286047000.0,N
1581593115.7,286046999.7,N
1581593135.6,286047001.0,N
1581593155.4,286046999.9,N
1581593175.2,286046999.9,N
1581593195.1,286047001.6,N
1581593196.0,286047001.6,N
1581593215.8,286047002.0,N
1581593235.7,286047003.7,N
1581593255.5,286047001.5,N
1581593275.3,286047001.4,N
1581593295.2,286047001.3,N
1581593315.9,286047001.5,N
1581593335.7,286047002.0,N
1581593355.6,286047002.7,N
1581593375.4,286047000.4,N
1581593395.3,286046999.8,N
1581593415.1,286047001.5,N
1581593416.0,286047001.5,N
1581593435.8,286047001.9,N
1581593455.7,286047004.1,Y
1581593475.5,286047001.5,P
1581593495.3,286047000.1,N
1581593515.2,286047002.3,P
1581593535.0,286047002.8,Y
1581593535.9,286047002.8,P
1581593555.8,286047001.0,N
1581593575.6,286047000.6,N
1581593595.4,286047000.7,N
1581593615.3,286047000.9,N
1581593635.1,286047002.7,Y
1581593655.9,286047000.1,P
1581593675.7,286047002.5,P
1581593695.5,286046999.7,N
1581593715.4,286047001.1,N
1581593735.2,286046998.9,N
1581593755.0,286046996.5,Y
1581593755.9,286046996.5,P
1581593775.8,286046997.3,N
1581593795.6,286046997.0,N
1581593815.5,286047000.8,N
1581593835.3,286047000.9,N
1581593855.1,286046998.3,N
1581593875.9,286046999.1,N
1581593895.7,286046998.2,N
1581593915.5,286046996.7,N
1581593935.4,286046999.0,N
1581593955.2,286046999.6,N
1581593975.1,286046997.0,N
1581593976.0,286046997.0,N
1581593995.8,286046996.8,N
1581594015.6,286046996.5,N
1581594035.5,286046996.9,N
1581594055.3,286046998.4,N
1581594075.2,286046996.7,N
1581594095.9,286046999.1,N
1581594115.7,286046996.9,N
1581594135.6,286046997.6,N
1581594155.4,286046995.6,Y
1581594175.2,286046999.1,P
1581594195.1,286046998.9,N
1581594196.0,286046998.9,N
1581594215.8,286046997.6,Y
1581594235.7,286046999.9,P
1581594255.5,286047002.7,P
1581594275.3,286047000.1,N
1581594295.2,286047002.3,N
1581594315.0,286047000.1,N
1581594315.9,286047000.1,N
1581594335.8,286047000.8,N
1581594355.6,286047002.7,N
1581594375.4,286047003.8,N
1581594395.3,286047001.4,N
1581594415.1,286047001.9,N
1581594435.8,286047001.9,N
1581594455.7,286047001.5,N
1581594475.5,286047001.5,N
1581594495.4,286047001.7,N
1581594515.2,286047003.5,N
1581594535.0,286047005.3,Y
1581594535.9,286047005.3,P
1581594555.8,286047003.0,N
1581594575.6,286047003.4,N
1581594595.4,286047001.5,N
1581594615.3,286047001.5,N
1581594635.1,286047002.2,N
1581594655.9,286047001.6,N
1581594675.7,286047001.4,N
1581594695.5,286047004.4,Y
1581594715.4,286046999.9,P
1581594735.2,286047002.3,N
1581594755.0,286047002.1,N
1581594756.0,286047002.1,N
1581594775.8,286047002.2,N
1581594795.6,286047000.5,N
1581594815.5,286047000.7,N
1581594835.3,286046998.4,N
1581594855.1,286046997.2,N
1581594875.9,286046999.6,N
1581594895.7,286047001.0,N
1581594915.6,286047000.9,N
1581594935.4,286046998.3,N
1581594955.2,286046998.1,N
1581594975.1,286046998.9,N
1581594976.0,286046998.9,N
1581594995.8,286046999.4,N
1581595015.6,286046998.9,N
1581595035.5,286046999.0,N
1581595055.3,286046996.9,N
1581595075.2,286046999.4,N
1581595095.9,286046999.6,N
1581595115.7,286046999.3,N
1581595135.6,286046998.4,N
1581595155.4,286046998.9,N
1581595175.2,286046998.8,N
1581595195.1,286046997.0,N
1581595196.0,286046997.0,N
