#timestamp,LO_Frequency,Hit,StdDev 
1701205215.0,286046995.2,Y
1701205215.9,286046995.2,P
1701205235.8,286047005.1,P
1701205255.6,286047008.5,N
1701205275.4,286047009.4,N
1701205295.3,286047011.6,N
1701205315.1,286047011.4,N
1701205335.8,286047012.6,N
1701205355.7,286047012.6,N
1701205375.5,286047012.8,N
1701205395.4,286047014.9,N
1701205415.2,286047018.1,N
1701205435.0,286047015.6,N
1701205435.9,286047015.6,N
1701205455.8,286047012.1,N
1701205475.6,286047008.1,N
1701205495.4,286047009.8,N
1701205515.3,286047007.9,N
1701205535.1,286047006.6,N
1701205555.9,286047011.2,N
1701205575.7,286047009.3,N
1701205595.5,286047006.1,N
1701205615.4,286047009.0,N
1701205635.2,286047008.3,N
1701205655.0,286047009.9,N
1701205655.9,286047009.9,N
1701205675.8,286047012.0,N
1701205695.6,286047008.2,N
1701205715.5,286047006.3,N
1701205735.3,286047006.7,N
1701205755.1,286047001.3,N
1701205775.9,286047000.7,N
1701205795.7,286046997.1,N
1701205815.5,286046998.9,N
1701205835.4,286046996.6,N
1701205855.2,286046995.2,N
1701205875.1,286046996.8,N
1701205876.0,286046996.8,N
1701205895.8,286046997.8,N
1701205915.6,286046994.3,N
1701205935.5,286046994.5,N
1701205955.3,286046993.5,N
1701205975.1,286046995.0,N
1701205995.9,286046997.8,N
1701206015.7,286046996.1,N
1701206035.6,286046995.7,N
1701206055.4,286046994.5,N
1701206075.2,286046997.9,N
1701206095.1,286046998.1,N
1701206096.0,286046998.1,N
1701206115.8,286047003.9,N
1701206135.7,286047003.9,N
1701206155.5,286047003.1,N
1701206175.3,286047004.6,N
1701206195.2,286047006.8,N
1701206215.0,286047005.7,N
1701206215.9,286047005.7,N
1701206235.7,286047003.0,N
1701206255.6,286047001.3,N
1701206275.4,286047001.7,N
1701206295.3,286047004.9,N
1701206315.1,286047006.0,N
1701206316.0,286047006.0,N
1701206335.8,286047004.6,N
1701206355.7,286047004.4,N
1701206375.5,286047001.3,N
1701206395.3,286047008.8,N
1701206415.2,286047006.4,N
1701206435.0,286047006.6,N
1701206435.9,286047006.6,N
1701206455.8,286047008.0,N
1701206475.6,286047005.2,N
1701206495.4,286047003.8,N
1701206515.3,286047006.4,N
1701206535.1,286047004.8,N
1701206555.8,286047005.2,N
1701206575.7,286047003.3,N
1701206595.5,286046997.6,N
1701206615.4,286046997.2,N
1701206635.2,286046998.9,N
1701206655.0,286047003.0,N
1701206655.9,286047003.0,N
1701206675.8,286047004.6,N
1701206695.6,286047007.3,N
1701206715.5,286047005.8,N
1701206735.3,286047004.9,N
1701206755.1,286047007.0,N
1701206775.9,286047006.7,N
1701206795.7,286047007.9,N
1701206815.5,286047008.8,Y
1701206835.4,286047004.3,P
1701206855.2,286047004.3,P
1701206875.1,286047004.8,P
1701206876.0,286047004.8,Y
1701206895.8,286047005.6,P
1701206915.6,286047004.9,P
1701206935.5,286047005.3,P
1701206955.3,286047008.7,Y
1701206975.2,286047003.4,P
1701206995.9,286047003.9,P
1701207015.7,286046999.9,N
1701207035.6,286046996.6,N
1701207055.4,286046996.7,N
1701207075.2,286046997.5,N
1701207095.1,286046999.1,N
1701207096.0,286046999.1,N
1701207115.8,286046995.7,N
1701207135.7,286046991.9,N
1701207155.5,286046991.9,N
1701207175.3,286046994.7,N
1701207195.2,286046993.1,N
1701207215.9,286046989.4,N
1701207235.7,286046987.3,N
1701207255.6,286046987.3,N
1701207275.4,286046987.4,N
1701207295.2,286046987.2,N
1701207315.1,286046988.2,N
1701207316.0,286046988.2,N
1701207335.8,286046987.0,N
1701207355.7,286046984.0,N
1701207375.5,286046980.6,Y
1701207395.3,286046987.4,P
1701207415.2,286046985.9,P
1701207435.0,286046988.0,P
1701207435.9,286046988.0,Y
1701207455.8,286046996.9,P
1701207475.6,286047000.1,N
1701207495.4,286046996.5,N
1701207515.3,286046995.4,N
1701207535.1,286046997.2,N
1701207555.8,286046996.9,N
1701207575.7,286047001.0,N
1701207595.5,286046996.4,N
1701207615.4,286046994.6,N
1701207635.2,286046995.9,N
1701207655.0,286046994.6,N
1701207655.9,286046994.6,N
1701207675.8,286046993.9,N
1701207695.6,286046996.4,N
1701207715.4,286046999.9,N
1701207735.3,286047000.9,N
1701207755.1,286046995.3,N
1701207775.9,286046999.2,N
1701207795.7,286046997.5,N
1701207815.5,286046994.2,N
1701207835.4,286046993.8,N
1701207855.2,286046992.3,N
1701207875.0,286046993.5,N
1701207875.9,286046993.5,N
1701207895.8,286046993.5,N
1701207915.6,286046994.8,N
1701207935.5,286046994.3,N
1701207955.3,286046994.6,N
1701207975.1,286046993.5,N
1701207995.9,286047001.1,N
1701208015.7,286046999.4,N
1701208035.5,286047000.9,N
1701208055.4,286047001.2,N
1701208075.2,286046997.4,N
1701208095.1,286046995.1,N
1701208096.0,286046995.1,N
1701208115.8,286046999.6,N
1701208135.6,286046995.2,N
1701208155.5,286047000.7,N
1701208175.3,286046998.4,N
1701208195.1,286047000.4,N
1701208215.9,286046996.8,N
1701208235.7,286046998.8,N
1701208255.6,286046997.5,N
1701208275.4,286046997.1,N
1701208295.2,286046997.5,N
1701208315.1,286046996.9,N
1701208316.0,286046996.9,N
1701208335.8,286047002.8,N
1701208355.6,286047000.6,N
1701208375.5,286047002.8,N
1701208395.3,286047000.5,N
1701208415.2,286047001.5,N
1701208435.9,286047003.3,N
1701208455.7,286047003.0,N
1701208475.6,286047002.5,N
1701208495.4,286047002.1,N
1701208515.2,286047001.4,N
1701208535.1,286046999.7,N
1701208536.0,286046999.7,N
1701208555.8,286047004.1,N
1701208575.7,286047003.3,N
1701208595.5,286047000.2,N
1701208615.3,286046999.1,N
1701208635.2,286046994.0,N
1701208655.0,286046994.6,N
1701208655.9,286046994.6,N
1701208675.7,286046994.1,N
1701208695.6,286046992.7,N
1701208715.4,286046987.5,Y
1701208735.3,286046991.6,P
1701208755.1,286046992.3,N
1701208756.0,286046992.3,N
1701208775.8,286046995.5,N
1701208795.7,286046997.0,N
