#timestamp,LO_Frequency,Hit,StdDev 
1633593615.2,286046995.8,Y
1633593635.1,286046994.9,P
1633593636.0,286046994.9,N
1633593655.8,286046997.4,N
1633593675.6,286046996.9,N
1633593695.5,286046997.2,N
1633593715.3,286046995.8,Y
1633593735.1,286047001.2,P
1633593755.9,286046998.9,N
1633593775.7,286046999.6,N
1633593795.5,286046997.5,N
1633593815.4,286046993.4,Y
1633593835.2,286046995.5,P
1633593855.0,286046995.8,N
1633593855.9,286046995.8,N
1633593875.8,286046996.0,Y
1633593895.6,286046998.4,P
1633593915.4,286046998.8,N
1633593935.3,286046996.9,P
1633593955.1,286046996.7,Y
1633593975.8,286047000.7,P
1633593995.7,286046998.5,N
1633594015.5,286047000.2,N
1633594035.3,286047001.2,N
1633594055.2,286046998.6,N
1633594075.9,286047001.1,N
1633594095.7,286047000.8,N
1633594115.6,286046999.5,N
1633594135.4,286046999.3,N
1633594155.2,286046997.0,N
1633594175.1,286046997.7,N
1633594176.0,286046997.7,N
1633594195.8,286046997.8,N
1633594215.6,286046997.6,N
1633594235.5,286046997.4,N
1633594255.3,286046997.2,N
1633594275.1,286046995.0,Y
1633594295.9,286046997.7,P
1633594315.7,286046995.6,P
1633594335.5,286046994.7,P
1633594355.4,286046996.3,N
1633594375.2,286046995.8,N
1633594395.0,286046993.9,Y
1633594395.9,286046993.9,P
1633594415.8,286046994.9,P
1633594435.6,286046995.2,P
1633594455.4,286046996.8,Y
1633594475.3,286047001.7,P
1633594495.1,286047003.9,N
1633594515.8,286047003.5,N
1633594535.7,286047003.9,N
1633594555.5,286047004.4,N
1633594575.3,286047004.4,N
1633594595.2,286047001.3,N
1633594615.9,286047002.2,N
1633594635.7,286047002.6,N
1633594655.6,286047000.5,N
1633594675.4,286047000.3,N
1633594695.2,286047000.4,N
1633594715.1,286047000.6,N
1633594716.0,286047000.6,N
1633594735.8,286046998.6,N
1633594755.6,286046999.0,N
1633594775.5,286046998.4,N
1633594795.3,286046999.4,N
1633594815.1,286046999.2,N
1633594835.9,286046999.3,N
1633594855.7,286047001.1,N
1633594875.5,286046998.7,N
1633594895.4,286047001.0,N
1633594915.2,286046998.8,N
1633594935.0,286046998.4,N
1633594935.9,286046998.4,N
1633594955.8,286046998.5,N
1633594975.6,286046998.3,N
1633594995.4,286046997.2,N
1633595015.3,286046997.1,N
1633595035.1,286046997.9,N
1633595036.0,286046997.9,N
1633595055.8,286046997.8,N
1633595075.7,286046995.5,N
1633595095.5,286046996.2,N
1633595115.3,286046993.5,Y
1633595135.2,286046995.2,P
1633595155.9,286046995.6,N
1633595175.7,286046995.5,N
1633595195.6,286046997.6,N
1633595215.4,286046995.7,N
1633595235.2,286046995.8,N
1633595255.1,286046995.5,Y
1633595256.0,286046995.5,P
1633595275.8,286046999.9,N
1633595295.6,286046998.3,N
1633595315.5,286046999.1,N
1633595335.3,286046996.6,N
1633595355.1,286046996.5,N
1633595375.9,286046996.9,N
1633595395.7,286046999.4,N
1633595415.5,286046999.3,N
1633595435.4,286046999.0,N
1633595455.2,286046999.0,N
1633595475.0,286046995.0,Y
1633595475.9,286046995.0,P
1633595495.8,286046998.8,N
1633595515.6,286046998.9,N
1633595535.4,286046998.9,N
1633595555.3,286046997.4,N
1633595575.1,286046998.7,N
1633595576.0,286046998.7,N
1633595595.8,286046997.3,N
1633595615.7,286046997.5,N
1633595635.5,286046997.7,N
1633595655.3,286046996.6,Y
1633595675.2,286047000.7,P
1633595695.9,286046999.8,N
1633595715.7,286047000.4,N
1633595735.6,286046998.1,N
1633595755.4,286047000.5,N
1633595775.2,286047000.7,N
1633595795.1,286046998.3,N
1633595796.0,286046998.3,N
1633595815.8,286046998.1,N
1633595835.6,286046999.1,N
1633595855.5,286046998.4,N
1633595875.3,286046999.0,N
1633595895.1,286046999.0,N
1633595915.8,286046997.7,N
1633595935.7,286046996.7,Y
1633595955.5,286046997.0,P
1633595975.3,286046999.2,N
1633595995.2,286046997.5,N
1633596015.0,286046995.3,Y
1633596015.9,286046995.3,P
1633596035.8,286046997.6,N
1633596055.6,286046994.9,P
1633596075.4,286046997.6,N
1633596095.2,286046997.3,N
1633596115.1,286046996.3,N
1633596116.0,286046996.3,Y
1633596135.8,286047000.4,P
1633596155.7,286047001.1,N
1633596175.5,286047000.7,N
1633596195.3,286046998.8,N
1633596215.1,286046997.1,N
1633596235.9,286046996.7,N
1633596255.7,286046997.1,N
1633596275.5,286046997.9,N
1633596295.4,286046996.1,N
1633596315.2,286046997.9,N
1633596335.0,286046996.8,N
1633596335.9,286046996.8,N
1633596355.8,286046997.2,N
1633596375.6,286046997.7,N
1633596395.4,286046997.6,N
1633596415.3,286046997.5,N
1633596435.1,286046996.8,N
1633596455.8,286046995.7,Y
1633596475.7,286046998.4,P
1633596495.5,286046999.6,N
1633596515.3,286046999.0,N
1633596535.2,286046996.7,Y
1633596555.0,286046999.3,P
1633596555.9,286046999.3,N
1633596575.7,286046997.5,P
1633596595.6,286046997.7,Y
1633596615.4,286046998.4,P
1633596635.2,286046999.0,P
1633596655.1,286046997.1,P
1633596656.0,286046997.1,Y
1633596675.8,286046996.8,P
1633596695.6,286046999.4,N
1633596715.5,286046996.9,N
1633596735.3,286046997.1,N
1633596755.1,286046999.6,N
1633596775.9,286046997.1,N
1633596795.7,286046997.8,N
1633596815.5,286046995.3,Y
1633596835.4,286046999.1,P
1633596855.2,286046999.0,N
1633596875.0,286046998.6,N
1633596875.9,286046998.6,N
1633596895.8,286046996.7,Y
1633596915.6,286047000.7,P
1633596935.4,286046998.2,N
1633596955.3,286046999.0,N
1633596975.1,286046998.6,N
1633596995.8,286046998.7,N
1633597015.7,286046999.0,N
1633597035.5,286046999.6,N
1633597055.3,286046999.3,N
1633597075.2,286046999.3,N
1633597095.0,286046996.6,Y
1633597095.9,286046996.6,P
1633597115.7,286047000.7,N
1633597135.6,286047000.3,N
1633597155.4,286047001.2,N
1633597175.2,286046998.6,N
1633597195.1,286046998.2,N
1633597196.0,286046998.2,N
