#timestamp,LO_Frequency,Hit,StdDev 
1512982815.1,286046990.1,Y
1512982835.9,286046993.8,P
1512982855.7,286046994.1,P
1512982875.6,286046994.6,P
1512982895.4,286046993.6,Y
1512982915.2,286047001.2,P
1512982935.1,286047000.9,N
1512982936.0,286047000.9,N
1512982955.8,286047002.0,N
1512982975.7,286046999.9,N
1512982995.5,286047000.8,N
1512983015.3,286047000.5,N
1512983035.2,286047000.5,N
1512983055.0,286046998.2,N
1512983055.9,286046998.2,N
1512983075.8,286046999.0,N
1512983095.6,286046999.9,N
1512983115.4,286047003.7,N
1512983135.3,286047003.2,N
1512983155.1,286047003.4,N
1512983175.8,286047005.8,N
1512983195.7,286047005.6,N
1512983215.5,286047007.2,N
1512983235.4,286047007.5,N
1512983255.2,286047006.8,N
1512983275.0,286047006.2,N
1512983275.9,286047006.2,N
1512983295.8,286047008.8,N
1512983315.6,286047009.1,N
1512983335.5,286047006.4,N
1512983355.3,286047008.6,N
1512983375.1,286047008.5,N
1512983395.9,286047008.7,N
1512983415.7,286047007.5,N
1512983435.5,286047005.1,N
1512983455.4,286047001.8,N
1512983475.2,286047001.7,N
1512983495.1,286047004.4,N
1512983496.0,286047004.4,N
1512983515.8,286047003.9,N
1512983535.6,286047005.5,N
1512983555.5,286047003.3,N
1512983575.3,286047004.0,N
1512983595.2,286047001.0,N
1512983615.9,286047000.9,N
1512983635.7,286047004.2,N
1512983655.6,286047001.3,N
1512983675.4,286047005.5,N
1512983695.2,286047004.8,N
1512983715.1,286047007.3,Y
1512983716.0,286047007.3,P
1512983735.8,286047003.7,P
1512983755.7,286047004.3,N
1512983775.5,286047002.0,N
1512983795.3,286047003.9,N
1512983815.2,286047004.3,N
1512983835.0,286047002.0,N
1512983835.9,286047002.0,N
1512983855.8,286047002.8,N
1512983875.6,286047001.8,N
1512983895.4,286047001.8,N
1512983915.3,286047000.6,N
1512983935.1,286047000.2,N
1512983955.8,286047000.2,N
1512983975.7,286047000.5,N
1512983995.5,286047000.9,N
1512984015.4,286046996.5,N
1512984035.2,286046996.9,N
1512984055.0,286046998.9,N
1512984055.9,286046998.9,N
1512984075.8,286046998.4,N
1512984095.6,286046998.3,N
1512984115.5,286046997.7,N
1512984135.3,286046997.6,N
1512984155.1,286046996.7,N
1512984175.9,286046998.1,N
1512984195.7,286046999.9,N
1512984215.5,286047000.0,N
1512984235.4,286046998.6,N
1512984255.2,286047000.3,N
1512984275.1,286046999.7,N
1512984276.0,286046999.7,N
1512984295.8,286047001.7,N
1512984315.6,286047001.4,N
1512984335.5,286046999.7,N
1512984355.3,286046998.2,N
1512984375.2,286047001.2,N
1512984395.9,286047002.5,N
1512984415.7,286047002.2,N
1512984435.6,286047000.0,N
1512984455.4,286047001.6,N
1512984475.3,286047000.9,N
1512984495.1,286046999.2,N
1512984496.0,286046999.2,N
1512984515.8,286046995.3,N
1512984535.7,286046996.6,N
1512984555.5,286046999.1,N
1512984575.3,286047001.0,N
1512984595.2,286046999.9,N
1512984615.0,286046999.9,N
1512984615.9,286046999.9,N
1512984635.8,286046999.1,N
1512984655.6,286046999.4,N
1512984675.4,286047001.1,N
1512984695.3,286046998.8,N
1512984715.1,286046999.3,N
1512984735.9,286046997.2,N
1512984755.7,286046998.0,N
1512984775.5,286046995.8,N
1512984795.4,286046993.8,Y
1512984815.2,286046997.8,P
1512984835.1,286046997.2,P
1512984836.0,286046997.2,N
1512984855.8,286046997.1,N
1512984875.6,286046998.9,N
1512984895.5,286046999.2,N
1512984915.3,286046997.3,N
1512984935.1,286046999.0,N
1512984955.9,286046999.1,N
1512984975.7,286046999.0,N
1512984995.6,286046997.2,Y
1512985015.4,286046998.1,P
1512985035.2,286046998.2,P
1512985055.1,286047000.7,P
1512985056.0,286047000.7,N
1512985075.8,286046999.9,N
1512985095.7,286047001.9,N
1512985115.5,286047004.4,Y
1512985135.3,286047005.6,P
1512985155.2,286047004.2,N
1512985175.0,286047002.0,N
1512985175.9,286047002.0,N
1512985195.8,286047002.6,N
1512985215.6,286047002.7,N
1512985235.4,286047001.8,N
1512985255.3,286047000.1,N
1512985275.1,286046999.3,N
1512985295.9,286047002.8,N
1512985315.7,286047002.4,N
1512985335.5,286046999.8,N
1512985355.4,286047002.2,N
1512985375.2,286046998.1,N
1512985395.0,286046998.1,N
1512985395.9,286046998.1,N
1512985415.8,286046995.3,N
1512985435.6,286046999.3,N
1512985455.5,286047000.4,N
1512985475.3,286047002.6,N
1512985495.1,286046998.3,N
1512985515.9,286046999.5,N
1512985535.7,286047000.8,N
1512985555.5,286047000.9,N
1512985575.4,286046998.2,N
1512985595.2,286046997.0,N
1512985615.1,286046997.8,N
1512985616.0,286046997.8,N
1512985635.8,286046997.3,N
1512985655.6,286046995.3,N
1512985675.5,286046997.2,N
1512985695.3,286046996.6,N
1512985715.2,286047001.1,N
1512985735.9,286047002.2,N
1512985755.7,286047004.4,N
1512985775.6,286047004.2,N
1512985795.4,286047002.8,N
1512985815.3,286047001.5,N
1512985835.1,286047003.1,N
1512985836.0,286047003.1,N
1512985855.8,286047005.6,N
1512985875.7,286047007.6,N
1512985895.5,286047002.6,N
1512985915.3,286047001.6,N
1512985935.2,286047003.5,N
1512985955.0,286047003.6,N
1512985955.9,286047003.6,N
1512985975.8,286047005.6,N
1512985995.6,286047005.9,N
1512986015.4,286047001.5,N
1512986035.3,286046998.5,N
1512986055.1,286046999.1,N
1512986075.9,286046997.2,N
1512986095.7,286046998.2,N
1512986115.5,286047000.0,N
1512986135.4,286047002.4,N
1512986155.2,286047001.5,N
1512986175.0,286047002.0,N
1512986176.0,286047002.0,N
1512986195.8,286047003.9,N
1512986215.6,286047000.4,N
1512986235.5,286046998.6,N
1512986255.3,286046995.0,N
1512986275.1,286046999.4,N
1512986295.9,286046999.8,N
1512986315.7,286047002.7,N
1512986335.6,286047004.4,N
1512986355.4,286046998.5,N
1512986375.2,286046998.3,N
1512986395.1,286047001.1,N
1512986396.0,286047001.1,N
