#timestamp,LO_Frequency,Hit,StdDev 
1685851215.4,286046999.7,N
1685851235.2,286046999.9,N
1685851255.0,286047002.7,Y
1685851255.9,286047002.7,P
1685851275.8,286046999.3,N
1685851295.6,286046998.6,N
1685851315.4,286046998.6,N
1685851335.3,286046999.0,N
1685851355.1,286046999.2,N
1685851375.9,286046999.3,N
1685851395.7,286047000.8,N
1685851415.5,286047001.0,N
1685851435.4,286047000.7,N
1685851455.2,286047001.2,N
1685851475.0,286046999.8,N
1685851475.9,286046999.8,N
1685851495.8,286047000.1,N
1685851515.6,286047000.6,N
1685851535.5,286046998.1,N
1685851555.3,286046998.2,N
1685851575.1,286047000.7,N
1685851595.9,286047001.2,N
1685851645.7,286046998.2,E
1685851655.7,286047000.4,N
1685851675.5,286047002.1,P
1685851695.3,286046999.7,N
1685851715.2,286047002.2,N
1685851735.0,286047002.5,N
1685851735.9,286047002.5,N
1685851755.7,286047002.1,N
1685851775.6,286047001.5,N
1685851795.4,286047004.3,Y
1685851815.3,286047000.5,P
1685851835.1,286046999.9,N
1685851855.8,286047002.3,P
1685851875.7,286047002.5,N
1685851895.5,286047002.3,N
1685851915.3,286047002.7,N
1685851935.2,286047002.6,N
1685851955.0,286047002.5,N
1685851955.9,286047002.5,N
1685851975.8,286047002.8,N
1685851995.6,286047002.7,N
1685852015.4,286047002.3,N
1685852035.3,286047002.7,Y
1685852055.1,286046998.4,P
1685852075.9,286046998.5,N
1685852095.7,286046998.4,N
1685852115.5,286047001.2,N
1685852135.4,286046999.6,N
1685852155.2,286046999.2,N
1685852175.0,286046997.2,N
1685852175.9,286046997.2,N
1685852195.8,286046996.9,N
1685852215.6,286046997.4,N
1685852235.5,286046997.5,N
1685852255.3,286046997.6,N
1685852275.1,286046995.3,Y
1685852295.9,286046998.7,P
1685852315.7,286046999.6,P
1685852335.5,286046996.8,P
1685852355.4,286046996.9,Y
1685852375.2,286046999.5,P
1685852395.1,286046998.9,N
1685852396.0,286046998.9,N
1685852415.8,286046998.5,Y
1685852435.6,286047000.7,P
1685852455.5,286047000.6,N
1685852475.3,286046998.5,N
1685852495.1,286047001.1,N
1685852515.9,286046998.5,N
1685852535.7,286046998.3,N
1685852555.6,286046999.1,N
1685852575.4,286046996.5,Y
1685852595.2,286046998.8,P
1685852615.1,286046999.6,N
1685852616.0,286046999.6,N
1685852635.8,286046996.9,Y
1685852655.7,286046999.6,P
1685852675.5,286046998.9,P
1685852695.3,286046999.1,P
1685852715.2,286046999.3,N
1685852735.0,286046996.5,Y
1685852735.9,286046996.5,P
1685852755.8,286046996.6,N
1685852775.6,286046998.7,N
1685852795.4,286046996.7,N
1685852815.3,286046999.6,N
1685852835.1,286046996.6,N
1685852855.9,286046997.1,N
1685852875.7,286046997.2,N
1685852895.5,286046997.5,N
1685852915.4,286046997.2,N
1685852935.2,286046997.5,N
1685852955.1,286046995.2,Y
1685852956.0,286046995.2,P
1685852975.8,286046996.8,N
1685852995.6,286046999.2,N
1685853015.5,286046998.9,N
1685853035.3,286046998.9,N
1685853055.1,286046996.7,N
1685853075.9,286046996.7,N
1685853095.7,286046997.4,N
1685853115.6,286046997.8,N
1685853135.4,286046997.3,N
1685853155.2,286046997.1,N
1685853175.1,286046995.3,Y
1685853176.0,286046995.3,P
1685853195.9,286046998.6,N
1685853215.7,286046996.6,N
1685853235.6,286046996.5,N
1685853255.4,286046999.0,N
1685853275.2,286046999.3,N
1685853295.1,286046998.8,N
1685853296.0,286046998.8,N
1685853315.8,286046999.3,N
1685853335.7,286046999.5,N
1685853355.5,286046999.6,N
1685853375.3,286046998.4,N
1685853395.2,286046998.3,N
1685853415.0,286046998.8,N
1685853415.9,286046998.8,N
1685853435.8,286046999.3,N
1685853455.6,286046996.5,Y
1685853475.4,286047001.1,P
1685853495.3,286046998.5,N
1685853515.1,286046998.1,N
1685853535.9,286046998.6,N
1685853555.7,286047001.2,N
1685853575.5,286046998.3,N
1685853595.4,286046998.9,N
1685853615.2,286046996.5,N
1685853635.0,286046996.8,N
1685853636.0,286046996.8,N
1685853655.8,286046996.5,N
1685853675.6,286046999.3,N
1685853695.5,286046999.3,N
1685853715.3,286046999.6,N
1685853735.1,286046999.0,N
1685853755.9,286046998.7,N
1685853775.7,286046999.3,N
1685853795.6,286046998.6,N
1685853815.4,286046999.3,N
1685853835.2,286046998.6,N
1685853855.1,286046996.6,N
1685853856.0,286046996.6,N
1685853875.8,286046998.7,N
1685853895.6,286046998.6,N
1685853915.5,286046996.5,N
1685853935.3,286046998.0,N
1685853955.2,286046995.3,Y
1685853975.9,286046996.8,P
1685853995.7,286046999.1,N
1685854015.6,286046999.6,N
1685854035.4,286046999.4,N
1685854055.2,286046999.4,N
1685854075.1,286047000.7,N
1685854076.0,286047000.7,N
1685854095.8,286047000.3,N
1685854115.7,286047000.3,N
1685854135.5,286047000.4,N
1685854155.3,286046999.9,N
1685854175.2,286047000.4,N
1685854195.0,286046998.2,N
1685854195.9,286046998.2,N
1685854215.8,286046998.3,N
1685854235.6,286046998.8,N
1685854255.4,286046998.5,N
1685854275.3,286046998.5,N
1685854295.1,286046999.2,N
1685854315.8,286046997.3,N
1685854335.7,286046999.5,N
1685854355.5,286046996.5,Y
1685854375.4,286047001.1,P
1685854395.2,286046998.1,N
1685854415.1,286046998.5,N
1685854416.0,286046998.5,N
1685854435.8,286046998.1,N
1685854455.6,286046998.5,N
1685854475.5,286047000.7,N
1685854495.3,286046998.7,N
1685854515.2,286046998.9,N
1685854535.9,286047001.1,N
1685854555.7,286047000.0,N
1685854575.6,286047001.1,N
1685854595.4,286046998.6,N
1685854615.2,286046998.8,N
1685854635.1,286046998.3,N
1685854636.0,286046998.3,N
1685854655.8,286046999.2,N
1685854675.7,286046996.5,Y
1685854695.5,286046999.2,P
1685854715.3,286047000.8,P
1685854735.2,286046998.7,N
1685854755.0,286046999.2,N
1685854755.9,286046999.2,N
1685854775.8,286046998.6,N
1685854795.6,286046998.3,N
