#timestamp,LO_Frequency,Hit,StdDev 
1513148415.6,286046991.3,N
1513148435.4,286046990.7,N
1513148455.3,286046993.1,N
1513148475.1,286046993.8,N
1513148495.8,286046997.4,N
1513148515.7,286046996.3,N
1513148535.5,286046993.3,N
1513148555.3,286046992.9,N
1513148575.2,286046995.4,N
1513148595.9,286046999.1,N
1513148615.7,286046995.5,N
1513148635.6,286046995.6,N
1513148655.4,286046998.5,N
1513148675.2,286047004.1,N
1513148695.0,286047005.0,N
1513148696.0,286047005.0,N
1513148715.8,286047007.8,N
1513148735.6,286047010.4,N
1513148755.4,286047008.2,N
1513148775.3,286047011.5,N
1513148795.1,286047011.6,N
1513148815.8,286047008.5,N
1513148835.7,286047006.0,N
1513148855.5,286047007.1,N
1513148875.3,286047008.0,N
1513148895.2,286047008.2,N
1513148915.9,286047008.3,N
1513148935.7,286047010.5,N
1513148955.6,286047009.9,N
1513148975.4,286047011.7,N
1513148995.2,286047013.2,N
1513149015.0,286047017.1,N
1513149016.0,286047017.1,N
1513149035.8,286047016.7,N
1513149055.6,286047014.6,N
1513149075.4,286047016.6,N
1513149095.3,286047015.9,N
1513149115.1,286047019.9,N
1513149135.8,286047019.6,N
1513149155.7,286047018.9,N
1513149175.5,286047019.6,Y
1513149195.3,286047010.7,P
1513149215.2,286047007.9,P
1513149235.0,286047010.2,P
1513149235.9,286047010.2,Y
1513149255.7,286047000.4,P
1513149275.6,286046996.6,N
1513149295.4,286046998.1,N
1513149315.2,286046998.2,N
1513149335.1,286046998.5,N
1513149336.0,286046998.5,N
1513149355.8,286046999.4,N
1513149375.6,286047000.8,N
1513149395.5,286046995.9,N
1513149415.3,286046993.3,N
1513149435.1,286047000.2,N
1513149455.9,286046999.9,N
1513149475.7,286047002.8,N
1513149495.5,286046997.1,N
1513149515.4,286046997.3,N
1513149535.2,286046994.9,N
1513149555.0,286046997.5,N
1513149555.9,286046997.5,N
1513149575.7,286046999.2,N
1513149595.6,286046998.7,N
1513149615.4,286046993.3,N
1513149635.2,286046996.4,N
1513149655.1,286046996.0,N
1513149656.0,286046996.0,N
1513149675.8,286046994.6,N
1513149695.6,286046990.3,Y
1513149715.5,286046994.7,P
1513149735.3,286046992.3,P
1513149755.1,286046988.7,P
1513149775.9,286046989.0,Y
1513149795.7,286046998.3,P
1513149815.5,286046998.2,N
1513149835.4,286047005.8,N
1513149855.2,286047002.5,N
1513149875.0,286047002.5,N
1513149875.9,286047002.5,N
1513149895.8,286047003.9,N
1513149915.6,286047004.1,N
1513149935.4,286047007.3,N
1513149955.2,286047006.1,N
1513149975.1,286047006.4,N
1513149976.0,286047006.4,N
1513149995.8,286047006.6,N
1513150015.6,286047007.6,N
1513150035.5,286047009.4,N
1513150055.3,286047012.9,Y
1513150075.1,286047010.5,P
1513150095.9,286047012.2,P
1513150115.7,286047013.6,P
1513150135.5,286047015.4,Y
1513150155.4,286047010.1,P
1513150175.2,286047011.3,P
1513150195.0,286047012.7,P
1513150196.0,286047012.7,Y
1513150215.8,286047002.7,P
1513150235.6,286046999.2,N
1513150255.4,286046997.8,N
1513150275.3,286046997.6,N
1513150295.1,286046997.4,N
1513150315.8,286046998.2,N
1513150335.7,286046996.8,N
1513150355.5,286047000.6,N
1513150375.3,286047005.9,N
1513150395.2,286047003.7,N
1513150415.9,286047002.8,N
1513150435.7,286047003.7,N
1513150455.6,286047003.1,N
1513150475.4,286047001.9,N
1513150495.2,286046998.5,N
1513150515.0,286047001.2,N
1513150516.0,286047001.2,N
1513150535.8,286046998.3,N
1513150555.6,286047002.7,N
1513150575.4,286047000.9,N
1513150595.3,286047000.3,N
1513150615.1,286047000.3,N
1513150635.8,286046999.3,N
1513150655.7,286046996.5,N
1513150675.5,286047001.0,N
1513150695.3,286047002.5,N
1513150715.2,286047000.2,N
1513150735.9,286047002.6,N
1513150755.7,286046998.9,N
1513150775.6,286046998.7,N
1513150795.4,286046999.3,N
1513150815.2,286046998.9,N
1513150835.1,286046999.5,N
1513150836.0,286046999.5,N
1513150855.8,286046996.9,N
1513150875.6,286046997.6,N
1513150895.4,286046995.2,N
1513150915.3,286046997.9,N
1513150935.1,286046994.9,N
1513150955.8,286046995.2,N
1513150975.7,286046994.5,N
1513150995.5,286046996.2,N
1513151015.3,286046995.7,N
1513151035.2,286046997.4,N
1513151055.9,286046997.6,N
1513151075.7,286046999.2,N
1513151095.6,286047001.1,N
1513151115.4,286046997.0,N
1513151135.2,286046996.8,N
1513151155.1,286046997.2,N
1513151156.0,286046997.2,N
1513151175.8,286046993.9,N
1513151195.6,286046996.0,N
1513151215.5,286046993.9,N
1513151235.3,286046997.6,N
1513151255.1,286046997.7,N
1513151275.8,286046999.2,N
1513151295.7,286046997.4,N
1513151315.5,286046994.9,N
1513151335.3,286046997.5,N
1513151355.2,286046992.2,Y
1513151375.0,286046994.9,P
1513151375.9,286046994.9,P
1513151395.7,286046997.7,N
1513151415.6,286046993.8,Y
1513151435.4,286047000.0,P
1513151455.2,286047002.1,N
1513151475.1,286047000.5,N
1513151476.0,286047000.5,N
1513151495.8,286047003.5,N
1513151515.6,286047003.0,N
1513151535.5,286047001.1,N
1513151555.3,286046999.3,N
1513151575.1,286046998.3,N
1513151595.9,286047000.9,N
1513151615.7,286046999.0,N
1513151635.5,286046998.3,N
1513151655.4,286046999.4,N
1513151675.2,286047002.8,N
1513151695.0,286047000.5,N
1513151695.9,286047000.5,N
1513151715.8,286047002.0,N
1513151735.6,286047003.6,N
1513151755.4,286047005.8,Y
1513151775.3,286047001.5,P
1513151795.1,286047001.9,P
1513151796.0,286047001.9,P
1513151815.8,286047003.5,Y
1513151835.7,286047004.1,P
1513151855.5,286047004.0,P
1513151875.3,286047000.1,N
1513151895.1,286047001.7,N
1513151915.9,286046996.6,N
1513151935.7,286046999.9,N
1513151955.5,286047003.6,N
1513151975.4,286047003.6,N
1513151995.2,286047005.4,N
