#timestamp,LO_Frequency,Hit,StdDev 
1619438415.2,286046975.5,P
1619438435.0,286046973.5,P
1619438435.9,286046973.5,P
1619438455.8,286046974.1,Y
1619438475.6,286046999.9,P
1619438495.5,286046999.7,N
1619438515.3,286047001.5,N
1619438535.1,286047002.0,N
1619438555.9,286047002.4,N
1619438575.7,286047000.9,N
1619438595.5,286047000.3,N
1619438615.4,286047002.4,N
1619438635.2,286047000.2,N
1619438655.0,286047000.8,N
1619438656.0,286047000.8,N
1619438675.8,286046997.0,N
1619438695.6,286046999.6,N
1619438715.5,286046997.4,N
1619438735.3,286046994.5,N
1619438755.1,286046994.2,N
1619438775.9,286046994.8,N
1619438795.7,286046994.4,N
1619438815.5,286046991.8,N
1619438835.4,286046992.8,N
1619438855.2,286046992.8,N
1619438875.1,286046991.3,N
1619438876.0,286046991.3,N
1619438895.8,286046989.2,N
1619438915.6,286046989.9,N
1619438935.5,286046989.5,N
1619438955.3,286046986.9,N
1619438975.1,286046988.1,N
1619438995.9,286046988.0,N
1619439015.7,286046984.0,N
1619439035.6,286046984.5,N
1619439055.4,286046985.0,N
1619439075.2,286046983.1,N
1619439095.1,286046983.1,N
1619439096.0,286046983.1,N
1619439115.8,286046981.2,Y
1619439135.7,286046987.0,P
1619439155.5,286046987.3,P
1619439175.3,286046987.8,P
1619439195.2,286046986.4,Y
1619439215.9,286046997.1,P
1619439235.7,286046997.3,N
1619439255.6,286046996.0,N
1619439275.4,286046994.2,N
1619439295.3,286046994.7,N
1619439315.1,286046994.6,N
1619439316.0,286046994.6,N
1619439335.8,286046990.3,Y
1619439355.7,286046997.9,P
1619439375.5,286046995.8,N
1619439395.3,286046993.6,P
1619439415.2,286046994.2,Y
1619439435.0,286046996.6,P
1619439435.9,286046996.6,P
1619439455.8,286046997.1,P
1619439475.6,286046997.3,Y
1619439495.4,286046998.6,P
1619439515.3,286046998.5,N
1619439535.1,286046999.1,N
1619439555.9,286046997.3,N
1619439575.7,286046996.9,Y
1619439595.5,286046998.8,P
1619439615.4,286046996.5,P
1619439635.2,286046996.6,P
1619439655.1,286046995.0,Y
1619439656.0,286046995.0,P
1619439675.8,286046996.9,N
1619439695.6,286046999.4,N
1619439715.5,286046998.9,N
1619439735.3,286046997.4,N
1619439755.1,286046997.6,N
1619439775.9,286046995.8,Y
1619439795.7,286046999.6,P
1619439815.6,286046996.9,P
1619439835.4,286046997.3,N
1619439855.2,286046996.2,Y
1619439875.1,286046997.9,P
1619439876.0,286046997.9,P
1619439895.8,286046995.3,P
1619439915.7,286046996.1,Y
1619439935.5,286046997.1,P
1619439955.3,286046995.1,P
1619439975.2,286046997.8,N
1619439995.0,286046998.0,N
1619439995.9,286046998.0,N
1619440015.8,286046995.8,Y
1619440035.6,286046996.6,P
1619440055.4,286046997.8,P
1619440075.3,286046997.8,P
1619440095.1,286046996.7,Y
1619440115.8,286047001.2,P
1619440135.7,286046998.2,N
1619440155.5,286046999.5,N
1619440175.4,286046998.8,N
1619440195.2,286046999.2,N
1619440215.0,286046996.8,N
1619440215.9,286046996.8,N
1619440235.8,286046997.9,N
1619440255.6,286046997.8,N
1619440275.4,286046999.6,N
1619440295.3,286046997.1,N
1619440315.1,286046997.2,N
1619440335.9,286046996.7,N
1619440355.7,286046997.2,N
1619440375.5,286046997.4,N
1619440395.4,286046995.3,Y
1619440415.2,286046998.4,P
1619440435.0,286046998.3,P
1619440435.9,286046998.3,P
1619440455.8,286046998.6,Y
1619440475.6,286047001.0,P
1619440495.5,286047000.3,N
1619440515.3,286047002.3,N
1619440535.1,286047000.1,N
1619440555.9,286047001.0,N
1619440575.7,286046998.1,N
1619440595.5,286046998.5,N
1619440615.4,286046998.1,N
1619440635.2,286047000.9,N
1619440655.1,286047000.9,N
1619440656.0,286047000.9,N
1619440675.8,286046999.9,N
1619440695.6,286047000.6,N
1619440715.5,286046998.2,N
1619440735.3,286047000.4,N
1619440755.1,286047000.5,N
1619440775.9,286047000.3,N
1619440795.7,286047002.3,N
1619440815.6,286047004.2,Y
1619440835.4,286047004.0,P
1619440855.2,286047004.1,N
1619440875.1,286047002.1,N
1619440876.0,286047002.1,N
1619440895.8,286047002.2,N
1619440915.7,286047000.1,N
1619440935.5,286047002.8,N
1619440955.3,286047001.3,N
1619440975.2,286047005.9,Y
1619440995.0,286047004.0,P
1619440995.9,286047004.0,P
1619441015.7,286047001.6,N
1619441035.6,286047001.7,N
1619441055.4,286047001.7,N
1619441075.3,286047002.1,N
1619441095.1,286047000.4,N
1619441115.8,286047002.8,N
1619441135