#timestamp,LO_Frequency,Hit,StdDev 
1544241615.8,286047000.5,N
1544241635.6,286047000.8,N
1544241655.5,286047000.8,N
1544241675.3,286047000.6,N
1544241695.1,286046999.9,N
1544241715.9,286047000.9,N
1544241735.7,286047000.9,N
1544241755.6,286047001.1,N
1544241775.4,286047000.2,N
1544241795.2,286047000.6,N
1544241815.1,286047002.6,N
1544241816.0,286047002.6,N
1544241835.8,286047002.6,N
1544241855.7,286047002.1,N
1544241875.5,286047000.3,N
1544241895.3,286047000.1,N
1544241915.2,286047002.1,N
1544241935.0,286047002.2,N
1544241935.9,286047002.2,N
1544241955.8,286047002.1,N
1544241975.6,286047003.2,N
1544241995.4,286047003.3,N
1544242015.3,286047005.7,Y
1544242035.1,286047002.0,P
1544242055.8,286047001.5,N
1544242075.7,286047000.0,N
1544242095.5,286047000.8,N
1544242115.4,286047000.1,N
1544242135.2,286047000.9,N
1544242155.0,286046998.5,N
1544242155.9,286046998.5,N
1544242175.8,286047001.0,N
1544242195.6,286047001.0,N
1544242215.4,286047000.0,N
1544242235.3,286047001.0,N
1544242255.1,286047000.7,N
1544242275.6,286046998.8,N
1544242295.4,286047000.2,N
1544242315.3,286047005.8,Y
1544242335.1,286047004.8,P
1544242355.8,286047003.3,N
1544242375.7,286047003.3,N
1544242395.5,286047003.6,N
1544242415.4,286047003.1,N
1544242435.2,286047003.7,N
1544242455.0,286047003.8,Y
1544242455.9,286047003.8,P
1544242475.8,286047000.3,N
1544242495.6,286047003.7,N
1544242515.5,286047006.1,Y
1544242535.3,286047005.1,P
1544242555.1,286047004.6,P
1544242575.9,286047005.7,P
1544242595.7,286047005.2,Y
1544242615.5,286047002.7,P
1544242635.4,286047001.2,N
1544242685.3,286046995.6,E
1544242695.2,286046997.3,N
1544242715.0,286046999.1,P
1544242715.9,286046999.1,N
1544242735.8,286046996.8,Y
1544242755.6,286046999.2,P
1544242775.4,286046996.6,P
1544242795.3,286046999.0,N
1544242815.1,286046998.4,N
1544242835.8,286046999.3,N
1544242855.7,286046999.3,N
1544242875.5,286046997.2,Y
1544242895.4,286046998.6,P
1544242915.2,286046996.6,P
1544242935.0,286046997.3,N
1544242935.9,286046997.3,Y
1544242955.8,286046998.7,P
1544242975.6,286047001.1,N
1544242995.5,286046998.7,N
1544243015.3,286046998.9,N
1544243035.1,286046996.9,N
1544243055.9,286046996.9,N
1544243075.7,286046995.3,Y
1544243095.5,286046999.5,P
1544243115.4,286046997.4,P
1544243135.2,286046995.1,P
1544243155.1,286046997.4,N
1544243156.0,286046997.4,N
1544243175.8,286046997.7,N
1544243195.6,286046999.6,N
1544243215.5,286046999.2,N
1544243235.3,286046998.8,N
1544243255.2,286047001.1,N
1544243275.9,286047000.9,N
1544243295.7,286046998.8,N
1544243315.6,286046999.4,N
1544243335.4,286046998.9,N
1544243355.2,286046999.1,N
1544243375.1,286046998.9,N
1544243376.0,286046998.9,N
1544243395.8,286046999.2,N
1544243415.7,286046999.8,N
1544243435.5,286047000.4,N
1544243455.3,286046998.7,N
1544243475.2,286046999.3,N
1544243495.9,286046998.5,N
1544243515.7,286046998.4,N
1544243535.6,286046999.4,N
1544243555.4,286046994.9,Y
1544243575.3,286046999.3,P
1544243595.1,286046996.6,P
1544243596.0,286046996.6,N
1544243615.8,286046996.5,N
1544243635.7,286046996.6,N
1544243655.5,286046999.4,N
1544243675.3,286046998.9,N
1544243695.2,286046998.6,N
1544243715.0,286047000.5,N
1544243715.9,286047000.5,N
1544243735.8,286047001.0,N
1544243755.6,286047002.1,N
1544243775.4,286046999.9,N
1544243795.5,286046998.3,N
1544243815.4,286046998.6,N
1544243835.2,286046998.1,N
1544243855.0,286047000.8,N
1544243855.9,286047000.8,N
1544243875.8,286047000.5,N
1544243895.6,286047000.0,N
1544243915.5,286046998.5,N
1544243935.3,286046999.5,N
1544243955.1,286046996.6,N
1544243975.9,286047001.1,N
1544243995.7,286047000.0,N
1544244015.5,286047002.7,N
1544244035.4,286047001.6,N
1544244055.2,286047000.5,N
1544244075.0,286047000.4,N
1544244076.0,286047000.4,N
1544244095.8,286046998.6,N
1544244115.6,286046998.4,N
1544244135.5,286046999.6,N
1544244155.3,286046996.8,N
1544244175.2,286046995.3,Y
1544244195.9,286047011.9,P
1544244215.7,286046995.1,N
1544244235.6,286046995.5,N
1544244255.4,286046994.9,N
1544244275.2,286046995.8,N
1544244295.1,286046997.3,N
1544244296.0,286046997.3,N
1544244315.8,286046997.1,N
1544244335.7,286046997.6,N
1544244355.5,286046997.6,N
1544244375.3,286046995.3,N
1544244395.2,286046997.4,N
1544244415.9,286046993.3,N
1544244435.7,286046995.2,N
1544244455.6,286046998.0,N
1544244475.4,286046996.4,N
1544244495.3,286046996.4,N
1544244515.1,286046997.9,N
1544244516.0,286046997.9,N
1544244535.8,286046997.9,N
1544244555.7,286046997.0,N
1544244575.5,286046996.8,N
1544244595.3,286046998.8,N
1544244615.2,286046999.2,N
1544244635.0,286046997.0,N
1544244635.9,286046997.0,N
1544244655.8,286046997.0,N
1544244675.6,286047001.1,N
1544244695.4,286047000.9,N
1544244715.3,286047000.6,N
1544244735.1,286046999.0,N
1544244755.8,286046996.6,N
1544244775.7,286046999.0,N
1544244795.5,286046997.4,N
1544244815.4,286046998.4,N
1544244835.2,286047002.4,N
1544244855.0,286047004.3,N
1544244855.9,286047004.3,N
1544244875.8,286047004.1,N
1544244895.6,286046999.8,N
1544244915.5,286047002.7,N
1544244935.3,286047001.7,N
1544244955.1,286047002.1,N
1544244975.9,286046999.8,N
1544244995.7,286046998.7,N
1544245015.6,286046999.0,N
1544245035.4,286046996.8,N
1544245055.2,286046996.1,N
1544245075.1,286046996.4,N
1544245076.0,286046996.4,N
1544245095.8,286046994.2,N
1544245115.6,286046994.1,N
1544245135.5,286046992.4,N
1544245155.3,286046992.5,N
1544245175.2,286046990.8,N
1544245195.0,286046991.5,N
1544245195.9,286046991.5,N
