#timestamp,LO_Frequency,Hit,StdDev 
1563199215.4,286046998.6,N
1563199235.2,286046998.3,N
1563199255.0,286046998.5,N
1563199255.9,286046998.5,N
1563199275.8,286047001.1,N
1563199295.6,286047000.2,N
1563199315.5,286047002.2,N
1563199335.3,286047002.5,N
1563199355.1,286046999.9,N
1563199375.9,286047001.0,N
1563199395.7,286047000.3,N
1563199415.5,286047000.9,N
1563199435.4,286046999.9,N
1563199455.2,286047001.0,N
1563199475.1,286047000.2,N
1563199476.0,286047000.2,N
1563199495.8,286047002.3,N
1563199515.6,286047004.0,N
1563199535.5,286047004.1,N
1563199555.3,286047003.4,N
1563199575.1,286047003.8,N
1563199595.9,286047005.4,N
1563199615.7,286047002.9,N
1563199635.6,286047005.7,N
1563199655.4,286047005.5,N
1563199675.2,286047005.0,N
1563199695.1,286047007.2,Y
1563199696.0,286047007.2,P
1563199715.8,286047005.3,N
1563199735.7,286047005.6,N
1563199755.5,286047005.4,N
1563199775.3,286047005.1,N
1563199795.2,286047002.9,N
1563199815.0,286047005.4,Y
1563199815.9,286047005.4,P
1563199835.8,286046998.3,P
1563199855.6,286046998.9,N
1563199875.4,286046999.6,N
1563199895.3,286046996.7,N
1563199915.1,286046998.5,N
1563199935.8,286047000.7,N
1563199955.7,286047000.7,N
1563199975.5,286046998.3,N
1563199995.4,286046998.9,N
1563200015.2,286046997.3,N
1563200035.0,286046996.9,N
1563200035.9,286046996.9,N
1563200055.8,286046997.7,N
1563200075.6,286046997.9,N
1563200095.5,286046997.2,N
1563200115.3,286046995.0,N
1563200135.1,286046995.3,N
1563200155.9,286046995.2,N
1563200175.7,286046997.5,N
1563200195.5,286046994.9,N
1563200215.4,286046997.4,N
1563200235.2,286046997.6,N
1563200255.1,286046997.5,N
1563200256.0,286046997.5,N
1563200275.8,286046997.8,N
1563200295.6,286046997.3,N
1563200315.5,286046995.3,N
1563200335.3,286046995.5,N
1563200355.2,286046995.2,N
1563200375.9,286046996.1,N
1563200395.7,286046995.7,N
1563200415.6,286046995.3,Y
1563200435.4,286046998.4,P
1563200455.2,286046999.3,N
1563200475.1,286046997.3,P
1563200476.0,286046997.3,Y
1563200495.8,286046999.1,P
1563200515.7,286046998.7,N
1563200535.5,286046999.2,N
1563200555.3,286046998.1,Y
1563200575.2,286047002.8,P
1563200595.0,286047000.5,N
1563200595.9,286047000.5,N
1563200615.8,286046998.1,N
1563200635.6,286046998.8,N
1563200655.4,286046996.5,N
1563200675.3,286046998.1,N
1563200695.1,286047000.7,N
1563200715.7,286046998.9,N
1563200735.6,286046998.7,N
1563200755.4,286046998.9,N
1563200775.3,286046999.0,N
1563200795.1,286046998.5,N
1563200796.0,286046998.5,N
1563200815.8,286047000.8,N
1563200835.7,286047001.1,N
1563200855.5,286047000.4,N
1563200875.4,286047000.9,N
1563200895.2,286047000.5,N
1563200915.0,286046999.7,N
1563200915.9,286046999.7,N
1563200935.8,286047000.3,N
1563200955.1,286047001.0,N
1563200975.9,286047001.1,N
1563200995.7,286046999.1,N
1563201015.5,286046998.5,N
1563201035.4,286047001.0,N
1563201055.2,286046996.5,N
1563201075.1,286046996.5,N
1563201076.0,286046996.5,N
1563201095.8,286046997.4,N
1563201115.6,286046997.4,N
1563201135.5,286046997.9,N
1563201155.3,286046997.2,N
1563201175.1,286046997.0,N
1563201195.9,286046997.1,N
1563201215.7,286046999.2,N
1563201235.6,286047000.9,N
1563201255.4,286046996.5,N
1563201275.2,286046998.9,N
1563201295.1,286047001.1,N
1563201296.0,286047001.1,N
1563201315.8,286046999.9,N
1563201335.7,286047000.9,N
1563201355.5,286047001.1,N
1563201375.3,286047000.4,N
1563201395.2,286046999.8,N
1563201415.4,286047002.8,N
1563201435.2,286047000.1,N
1563201455.1,286047001.0,N
1563201456.0,286047001.0,N
1563201475.8,286046998.6,N
1563201495.7,286047001.2,N
1563201515.5,286046999.0,N
1563201535.3,286047000.8,N
1563201555.2,286047002.7,N
1563201575.0,286047002.6,N
1563201575.9,286047002.6,N
1563201595.8,286047002.6,N
1563201615.6,286047000.9,N
1563201635.4,286047000.8,N
1563201655.3,286046999.1,N
1563201675.1,286046996.5,N
1563201695.9,286046998.7,N
1563201715.7,286046998.1,N
1563201735.5,286046996.7,N
1563201755.4,286046997.6,N
1563201775.2,286046996.8,N
1563201795.0,286046996.6,N
1563201795.9,286046996.6,N
1563201815.8,286046998.9,N
1563201835.6,286046997.1,N
1563201855.5,286047011.9,Y
1563201875.3,286046996.6,P
1563201895.1,286046996.5,N
1563201915.9,286046997.1,N
1563201935.7,286046995.0,Y
1563201955.6,286046998.3,P
1563201975.4,286046998.5,P
1563201995.2,286047000.6,N
1563202015.1,286046999.8,N
1563202016.0,286046999.8,N
1563202035.8,286046998.2,N
1563202055.7,286047001.1,N
1563202075.5,286047001.0,N
1563202095.3,286047000.4,N
1563202115.2,286047001.9,N
1563202135.0,286047002.5,N
1563202155.0,286047002.3,N
1563202155.9,286047002.3,N
1563202205.8,286047004.4,E
1563202215.7,286047002.4,N
1563202235.6,286046998.9,P
1563202255.4,286047001.2,N
1563202275.2,286047001.0,N
1563202295.1,286047002.8,N
1563202296.0,286047002.8,N
1563202315.8,286047002.4,N
1563202335.9,286046999.7,N
1563202355.7,286047000.6,N
1563202375.6,286047000.8,N
1563202395.4,286047000.2,N
1563202415.3,286046999.1,N
1563202435.1,286046996.7,N
1563202436.0,286046996.7,N
1563202455.8,286046997.2,N
1563202475.7,286046997.2,N
1563202495.5,286046996.8,N
1563202515.3,286046998.0,N
1563202535.2,286046997.1,N
1563202555.0,286046997.3,N
1563202555.9,286046997.3,N
1563202575.8,286046995.3,N
1563202595.6,286046997.0,N
1563202615.4,286046999.6,N
1563202635.3,286047000.7,N
1563202655.1,286047000.8,N
1563202675.9,286047001.1,N
1563202695.7,286047001.2,N
1563202715.5,286046998.1,N
1563202735.4,286047002.0,N
1563202755.2,286047002.6,N
1563202775.0,286046998.1,N
1563202775.9,286046998.1,N
1563202795.8,286047001.2,N
