#timestamp,LO_Frequency,Hit,StdDev 
1656547215.3,286046999.7,N
1656547235.1,286047001.3,N
1656547255.9,286047002.2,N
1656547275.7,286047000.0,N
1656547295.5,286047002.3,N
1656547315.4,286046999.9,N
1656547335.2,286047000.1,N
1656547355.0,286047000.9,N
1656547355.9,286047000.9,N
1656547375.8,286047000.4,N
1656547395.6,286047002.2,N
1656547415.5,286047011.9,Y
1656547435.3,286046998.9,P
1656547455.1,286046996.5,N
1656547475.9,286046996.9,N
1656547495.7,286047001.2,N
1656547515.5,286046999.5,N
1656547535.4,286046996.7,N
1656547555.2,286046997.0,N
1656547575.0,286046996.8,N
1656547576.0,286046996.8,N
1656547595.8,286046995.4,N
1656547615.6,286046997.7,N
1656547635.5,286046997.7,N
1656547655.3,286046997.8,N
1656547675.1,286046995.3,N
1656547695.9,286046995.1,N
1656547715.7,286046995.0,N
1656547735.5,286046995.1,N
1656547755.4,286046995.9,N
1656547775.2,286046996.2,N
1656547795.1,286046995.3,N
1656547796.0,286046995.3,N
1656547815.8,286046995.4,N
1656547835.6,286046995.7,N
1656547855.5,286046996.4,N
1656547875.3,286046995.5,N
1656547895.1,286046994.9,N
1656547915.9,286046995.9,N
1656547935.7,286046993.8,Y
1656547955.6,286046999.2,P
1656547975.4,286046998.4,N
1656547995.2,286046996.5,P
1656548015.1,286046999.5,N
1656548016.0,286046999.5,N
1656548035.8,286046998.7,N
1656548055.6,286046999.2,N
1656548075.5,286046996.6,Y
1656548095.3,286046998.8,P
1656548115.2,286046998.5,P
1656548135.9,286046998.1,P
1656548155.7,286047001.1,Y
1656548175.6,286046999.8,P
1656548195.4,286047001.6,N
1656548215.2,286047002.1,N
1656548235.1,286047000.1,N
1656548236.0,286047000.1,N
1656548255.8,286046999.9,N
1656548275.7,286047000.1,N
1656548295.5,286047000.1,N
1656548315.3,286047000.4,N
1656548335.2,286047000.6,N
1656548355.0,286047000.4,N
1656548355.9,286047000.4,N
1656548375.7,286047000.4,N
1656548395.6,286047000.9,N
1656548415.4,286047000.0,N
1656548435.3,286047002.4,Y
1656548455.1,286047002.6,P
1656548456.0,286047002.6,N
1656548475.8,286047000.6,N
1656548495.7,286046999.9,N
1656548515.5,286047002.1,N
1656548535.3,286047002.1,N
1656548555.2,286047003.5,Y
1656548575.0,286047003.5,P
1656548575.9,286047003.5,P
1656548595.8,286047005.8,P
1656548615.6,286047003.2,N
1656548635.4,286047006.0,Y
1656548655.3,286047000.6,P
1656548675.1,286047001.0,N
1656548695.9,286047000.0,N
1656548715.7,286046998.2,N
1656548735.5,286046998.8,N
1656548755.4,286047001.1,N
1656548775.2,286046998.2,N
1656548795.0,286046999.2,N
1656548795.9,286046999.2,N
1656548815.8,286046999.2,N
1656548835.6,286046998.6,N
1656548855.5,286046998.1,N
1656548875.3,286046998.3,N
1656548895.1,286047000.6,N
1656548915.9,286046999.8,N
1656548935.7,286046999.8,N
1656548955.5,286047000.0,N
1656548975.4,286047000.4,N
1656548995.2,286047002.7,N
1656549015.1,286047002.2,N
1656549016.0,286047002.2,N
1656549035.8,286047000.1,N
1656549055.6,286047000.5,N
1656549075.5,286047002.8,N
1656549095.3,286047002.3,N
1656549115.1,286047000.9,N
1656549135.9,286046999.9,N
1656549155.7,286046999.7,N
1656549175.6,286047002.7,N
1656549195.4,286047000.4,N
1656549215.2,286047000.5,N
1656549235.1,286047000.1,N
1656549236.0,286047000.1,N
1656549255.8,286047000.5,N
1656549275.6,286046998.6,N
1656549295.5,286046998.8,N
1656549315.3,286047001.2,N
1656549335.2,286047001.1,N
1656549355.9,286046998.7,N
1656549375.7,286046999.0,N
1656549395.6,286046998.5,N
1656549415.4,286046998.7,N
1656549435.2,286046998.7,N
1656549455.1,286046996.9,N
1656549456.0,286046996.9,N
1656549475.8,286046999.5,N
1656549495.7,286046998.7,N
1656549515.5,286046999.3,N
1656549535.3,286046999.4,N
1656549555.2,286046998.2,N
1656549575.9,286046998.2,N
1656549595.7,286046998.4,N
1656549615.6,286046998.4,N
1656549635.4,286046998.1,N
1656549655.2,286046998.1,N
1656549675.1,286046999.0,N
1656549676.0,286046999.0,N
1656549695.8,286046996.9,N
1656549715.7,286046999.0,N
1656549735.5,286046998.2,N
1656549755.3,286047000.8,N
1656549775.2,286046998.6,N
1656549795.0,286047000.4,N
1656549795.9,286047000.4,N
1656549815.7,286047000.4,N
1656549835.6,286047001.2,N
1656549855.4,286046999.3,N
1656549875.3,286046998.8,N
1656549895.1,286046998.6,N
1656549896.0,286046998.6,N
1656549915.8,286046999.3,N
1656549935.7,286046999.5,N
1656549955.5,286046998.6,N
1656549975.3,286046998.5,N
1656549995.2,286046998.5,N
1656550015.0,286046998.8,N
1656550015.9,286046998.8,N
1656550035.8,286047000.9,N
1656550055.6,286046998.6,N
1656550075.4,286046998.4,N
1656550095.3,286046999.2,N
1656550115.1,286046999.3,N
1656550135.8,286046999.0,N
1656550155.7,286046999.6,N
1656550175.5,286046999.5,N
1656550195.4,286046998.8,N
1656550215.2,286046999.0,N
1656550235.0,286046996.5,Y
1656550235.9,286046996.5,P
1656550255.8,286046998.2,N
1656550275.6,286046998.1,N
1656550295.5,286047000.4,N
1656550315.3,286047000.8,N
1656550335.1,286047000.0,N
1656550355.9,286047002.2,N
1656550375.7,286047002.3,N
1656550395.5,286046999.7,N
1656550415.4,286047000.6,N
1656550435.2,286046999.7,N
1656550455.0,286047002.7,N
1656550456.0,286047002.7,N
1656550475.8,286047000.5,N
1656550495.6,286047000.1,N
1656550515.5,286047000.3,N
1656550535.3,286046999.9,N
1656550555.1,286046999.7,N
1656550575.9,286047002.5,N
1656550595.7,286047000.2,N
1656550615.5,286047000.3,N
1656550635.4,286047000.7,N
1656550655.2,286047001.1,N
1656550675.1,286047001.1,N
1656550676.0,286047001.1,N
1656550695.8,286046998.6,N
1656550715.6,286047000.8,N
1656550735.5,286046998.7,N
1656550755.3,286047001.0,N
1656550775.1,286047000.8,N
1656550795.9,286046999.1,N
