#timestamp,LO_Frequency,Hit 
1503716415.8,286047002.8,N
1503716435.6,286046998.6,N
1503716455.4,286046997.4,N
1503716475.3,286046998.2,N
1503716495.1,286046997.6,N
1503716515.8,286046995.2,N
1503716535.7,286046997.9,N
1503716555.5,286046997.6,N
1503716575.3,286046997.2,N
1503716595.2,286046996.5,N
1503716615.9,286046998.7,N
1503716635.7,286046996.8,N
1503716655.6,286046997.7,N
1503716675.4,286046996.8,N
1503716695.2,286046995.0,N
1503716715.1,286046996.9,N
1503716716.0,286046996.9,N
1503716735.8,286046996.5,N
1503716755.6,286046998.4,N
1503716775.5,286046996.6,N
1503716795.3,286047000.7,N
1503716815.1,286047001.9,N
1503716835.8,286047002.6,N
1503716855.7,286047005.1,N
1503716875.5,286047004.6,N
1503716895.3,286047005.7,N
1503716915.2,286047001.5,N
1503716935.9,286047004.0,N
1503716955.7,286047001.5,N
1503716975.6,286047002.6,N
1503716995.4,286046999.7,N
1503717015.2,286047000.3,N
1503717035.1,286046998.6,N
1503717036.0,286046998.6,N
1503717055.8,286046996.9,N
1503717075.6,286046996.6,N
1503717095.5,286046997.9,N
1503717115.3,286046997.9,N
1503717135.1,286046995.2,N
1503717155.8,286046995.3,N
1503717175.7,286046993.7,N
1503717195.5,286046994.3,N
1503717215.3,286046990.8,N
1503717235.2,286046994.7,N
1503717255.0,286046992.7,N
1503717255.9,286046992.7,N
1503717275.7,286046992.1,N
1503717295.6,286046990.5,N
1503717315.4,286046990.9,N
1503717335.2,286046989.1,N
1503717355.1,286046990.0,N
1503717356.0,286046990.0,N
1503717375.8,286046989.9,N
1503717395.6,286046989.9,N
1503717415.5,286046991.4,N
1503717435.3,286046988.5,N
1503717455.1,286046988.6,N
1503717475.9,286046990.0,N
1503717495.7,286046989.9,N
1503717515.5,286046990.0,N
1503717535.4,286046987.2,P
1503717555.2,286046996.2,N
1503717575.0,286046997.3,N
1503717575.9,286046997.3,N
1503717595.8,286046996.1,N
1503717615.6,286046998.3,N
1503717635.4,286047002.7,N
1503717655.3,286047004.2,N
1503717675.1,286047007.4,N
1503717676.0,286047007.4,N
1503717695.8,286047006.2,N
1503717715.7,286047009.5,N
1503717735.5,286047007.4,N
1503717755.3,286047004.3,N
1503717775.1,286047004.4,N
1503717795.9,286047001.5,N
1503717815.7,286047002.4,N
1503717835.5,286047003.3,N
1503717855.4,286047007.6,N
1503717875.2,286047003.2,N
1503717895.0,286046999.7,N
1503717895.9,286046999.7,N
1503717915.8,286047003.5,N
1503717935.6,286047005.5,N
1503717955.4,286047005.3,N
1503717975.3,286047004.6,N
1503717995.1,286047003.1,N
1503717996.0,286047003.1,N
1503718015.8,286047005.2,N
1503718035.7,286047004.7,N
1503718055.5,286047006.6,N
1503718075.3,286047007.8,N
1503718095.5,286047006.4,N
1503718115.3,286047006.8,N
1503718135.2,286047005.0,N
1503718155.9,286047005.0,N
1503718175.7,286047008.8,P
1503718195.6,286047004.1,N
1503718215.4,286047005.6,N
1503718235.2,286047001.9,N
1503718255.1,286047002.5,N
1503718256.0,286047002.5,N
1503718275.8,286047002.7,N
1503718295.6,286047003.0,N
1503718315.5,286047003.3,N
1503718335.3,286047004.9,N
1503718355.1,286047006.0,P
1503718375.9,286046999.8,N
1503718395.7,286047001.2,N
1503718415.5,286047001.0,N
1503718435.4,286046999.9,N
1503718455.2,286047003.7,N
1503718475.0,286047003.0,N
1503718475.9,286047003.0,N
1503718495.8,286047003.3,N
1503718515.6,286047003.0,N
1503718535.4,286047004.0,N
1503718555.3,286047005.5,P
1503718575.1,286046999.9,N
1503718576.0,286046999.9,N
1503718595.8,286046999.9,N
1503718615.7,286047001.0,N
1503718635.5,286046997.4,N
1503718655.3,286046995.5,N
1503718675.2,286046997.0,N
1503718695.9,286046996.6,N
1503718715.7,286046998.4,N
1503718735.5,286046999.3,N
1503718755.4,286046999.5,N
1503718775.2,286047002.4,N
1503718795.0,286047001.0,N
1503718795.9,286047001.0,N
1503718815.8,286047001.8,N
1503718835.6,286047002.1,N
1503718855.4,286047000.2,N
1503718875.3,286047001.2,N
1503718895.1,286046996.7,N
1503718915.8,286046996.6,N
1503718935.7,286046995.5,N
1503718955.5,286046996.0,N
1503718975.3,286046996.0,N
1503718995.2,286046995.6,N
1503719015.9,286046997.3,N
1503719035.7,286046996.7,N
1503719055.6,286047001.9,N
1503719075.4,286047003.5,N
1503719095.2,286047002.0,N
1503719115.0,286047001.7,N
1503719115.9,286047001.7,N
1503719135.8,286047000.3,N
1503719155.6,286046998.5,N
1503719175.4,286046998.6,N
1503719195.3,286046998.9,N
1503719215.1,286047003.9,N
1503719235.8,286047002.0,N
1503719255.7,286046999.8,N
1503719275.5,286046999.9,N
1503719295.3,286047008.4,P
1503719315.2,286047007.7,N
1503719335.9,286047006.6,N
1503719355.7,286047006.1,N
1503719375.6,286047006.3,N
1503719395.4,286047008.7,P
1503719415.2,286046999.8,N
1503719435.1,286047000.0,N
1503719436.0,286047000.0,N
1503719455.8,286046999.3,N
1503719475.6,286046997.0,N
1503719495.5,286046995.7,N
1503719515.3,286046996.4,N
1503719535.1,286046995.1,N
1503719555.9,286046994.4,N
1503719575.7,286046993.1,N
1503719595.5,286046990.1,N
1503719615.4,286046991.7,N
1503719635.2,286046990.1,N
1503719655.0,286046991.4,N
1503719655.9,286046991.4,N
1503719675.8,286046991.6,N
1503719695.6,286046988.3,N
1503719715.4,286046986.4,N
1503719735.2,286046988.3,N
1503719755.1,286046987.0,N
1503719756.0,286046987.0,N
1503719775.8,286046991.6,N
1503719795.6,286046989.2,N
1503719815.5,286046988.1,N
1503719835.3,286046986.0,N
1503719855.1,286046986.6,N
1503719875.9,286046985.9,N
1503719895.7,286046986.2,N
1503719915.5,286046984.2,N
1503719935.4,286046982.9,P
1503719955.2,286046990.5,N
1503719975.0,286046992.1,N
1503719975.9,286046992.1,N
1503719995.8,286046992.0,N
