#timestamp,LO_Frequency,Hit,StdDev 
1567119615.4,286046996.6,N
1567119635.2,286046998.5,N
1567119655.0,286047000.2,N
1567119656.0,286047000.2,N
1567119675.8,286047001.4,N
1567119695.6,286047004.9,N
1567119715.5,286047003.6,N
1567119735.3,286047004.1,N
1567119755.1,286047005.0,N
1567119775.9,286047007.7,N
1567119795.7,286047009.7,N
1567119815.6,286047011.0,N
1567119835.4,286047011.8,N
1567119855.2,286047013.9,N
1567119875.1,286047014.9,N
1567119876.0,286047014.9,N
1567119895.8,286047020.3,Y
1567119915.6,286047014.6,P
1567119935.5,286047015.8,P
1567119955.3,286047021.7,P
1567119975.2,286047021.1,Y
1567119995.0,286047004.8,P
1567119995.9,286047004.8,N
1567120015.7,286047004.7,N
1567120035.6,286047005.2,N
1567120055.4,286047006.4,N
1567120075.3,286047008.8,N
1567120095.1,286047013.2,Y
1567120096.0,286047013.2,P
1567120115.9,286047007.2,N
1567120135.7,286047005.2,N
1567120155.5,286047004.9,N
1567120175.4,286047008.1,N
1567120195.2,286047009.6,Y
1567120215.1,286047005.3,P
1567120216.0,286047005.3,P
1567120235.8,286047009.9,P
1567120255.6,286047014.0,Y
1567120275.5,286047005.3,P
1567120295.3,286047007.1,P
1567120315.1,286047006.8,P
1567120335.9,286047003.6,Y
1567120355.7,286046999.0,P
1567120375.6,286046997.1,N
1567120395.4,286046999.6,N
1567120415.2,286047002.8,N
1567120435.1,286047004.1,N
1567120436.0,286047004.1,N
1567120455.8,286047004.7,N
1567120475.6,286047007.3,N
1567120495.5,286047008.8,N
1567120515.3,286047008.1,N
1567120535.2,286047010.0,N
1567120555.9,286047015.0,Y
1567120575.7,286047011.1,P
1567120595.6,286047015.5,P
1567120615.4,286047017.5,P
1567120635.3,286047018.9,Y
1567120655.1,286047007.5,P
1567120656.0,286047007.5,P
1567120675.8,286047005.2,N
1567120695.7,286047010.0,Y
1567120715.5,286047001.3,P
1567120735.3,286047003.6,N
1567120755.2,286047005.9,N
1567120775.0,286047010.8,Y
1567120775.9,286047010.8,P
1567120795.8,286047003.4,N
1567120815.6,286047002.6,N
1567120835.4,286047002.3,N
1567120855.3,286047003.3,N
1567120875.1,286047003.6,N
1567120895.8,286047001.8,N
1567120915.7,286046999.8,N
1567120935.5,286047002.8,N
1567120955.4,286047003.1,N
1567120975.2,286047004.5,N
1567120995.0,286047003.1,N
1567120995.9,286047003.1,N
1567121015.8,286047003.0,N
1567121035.6,286047003.1,N
1567121055.5,286047004.9,N
1567121075.3,286047007.5,Y
1567121095.1,286047004.3,P
1567121115.9,286047003.3,P
1567121135.7,286047009.5,P
1567121155.5,286047015.2,Y
1567121175.4,286047009.6,P
1567121195.2,286047012.0,P
1567121215.1,286047011.6,P
1567121216.0,286047011.6,Y
1567121235.8,286047000.6,P
1567121255.6,286047002.8,N
1567121275.5,286047003.6,N
1567121295.3,286047003.3,N
1567121315.1,286047003.2,N
1567121335.9,286047001.4,N
1567121355.7,286047002.9,N
1567121375.6,286047007.0,N
1567121395.4,286047011.0,Y
1567121415.2,286047010.6,P
1567121435.1,286047015.2,P
1567121436.0,286047015.2,P
1567121455.8,286047015.5,Y
1567121475.7,286047008.6,P
1567121495.5,286047006.5,P
1567121515.3,286047006.7,P
1567121535.2,286047005.8,Y
1567121555.0,286046992.6,P
1567121555.9,286046992.6,N
1567121575.7,286046988.2,N
1567121595.6,286046985.0,N
1567121615.4,286046982.8,N
1567121635.3,286046977.9,N
1567121655.1,286046974.6,N
1567121656.0,286046974.6,N
1567121675.8,286046972.4,N
1567121695.7,286046968.3,Y
1567121715.5,286046981.6,P
1567121735.4,286046977.7,P
1567121755.2,286046977.0,P
1567121775.0,286046974.3,Y
1567121775.9,286046974.3,P
1567121795.8,286046994.0,N
1567121815.6,286046992.5,N
1567121835.5,286046988.5,N
1567121855.3,286046991.7,N
1567121875.1,286046990.5,N
1567121895.9,286046991.0,N
1567121915.7,286046992.9,N
1567121935.5,286046990.1,N
1567121955.4,286046993.2,N
1567121975.2,286046990.9,N
1567121995.1,286046990.9,N
1567121996.0,286046990.9,N
1567122015.8,286046990.0,N
1567122035.6,286046989.5,N
1567122055.5,286046987.6,N
1567122075.3,286046987.5,N
1567122095.1,286046990.0,N
1567122115.9,286046989.0,N
1567122135.7,286046990.8,N
1567122155.6,286046992.8,N
1567122175.4,286046988.8,N
1567122195.2,286046987.7,N
1567122215.1,286046987.1,Y
1567122216.0,286046987.1,P
1567122235.8,286047001.2,N
1567122255.7,286046997.3,N
1567122275.5,286046995.8,N
1567122295.3,286046992.5,N
1567122315.2,286046992.9,N
1567122335.0,286046991.2,N
1567122335.9,286046991.2,N
1567122355.8,286046985.8,Y
1567122375.6,286046991.4,P
1567122395.4,286046987.0,P
1567122415.3,286046984.6,P
1567122435.1,286046986.2,Y
1567122455.8,286046997.5,P
1567122475.7,286046992.3,N
1567122495.5,286046988.5,P
1567122515.4,286046988.6,Y
1567122535.2,286046997.5,P
1567122555.0,286046995.6,N
1567122555.9,286046995.6,N
1567122575.8,286046996.4,N
1567122595.6,286046992.3,Y
1567122615.5,286046999.1,P
1567122635.3,286047001.8,N
1567122655.1,286046999.7,N
1567122675.9,286047005.7,N
1567122695.7,286047010.5,Y
1567122715.6,286047015.2,P
1567122735.4,286047014.2,N
1567122755.2,286047017.8,N
1567122775.1,286047020.2,N
1567122776.0,286047020.2,N
1567122795.8,286047019.9,N
1567122815.6,286047015.8,N
1567122835.5,286047015.2,N
1567122855.3,286047014.7,N
1567122875.2,286047016.8,Y
1567122895.9,286047005.9,P
1567122915.7,286047005.3,N
1567122935.6,286047007.5,N
1567122955.4,286047007.2,N
1567122975.2,286047010.3,N
1567122995.1,286047012.4,Y
1567122996.0,286047012.4,P
1567123015.8,286047005.8,P
1567123035.7,286047003.5,N
1567123055.5,286047004.8,N
1567123075.3,286047006.5,N
1567123095.2,286047006.1,N
1567123115.0,286047008.0,N
1567123115.9,286047008.0,Y
1567123135.8,286047002.4,P
1567123155.6,286047000.3,N
1567123175.4,286046999.8,N
1567123195.3,286047004.0,N
