1530738000.92,15610,18.94,74182.3,3.05,-19.51,-20.29,0,*7D
1530738002.13,15611,18.94,74182.5,3.05,-19.51,-20.29,0,*7C
1530738003.36,15612,18.94,74182.3,3.01,-19.71,-20.49,0,*7F
1530738004.62,15613,18.94,74184.5,3.01,-19.61,-20.35,0,*74
1530738005.83,15614,18.94,74186.0,3.05,-19.51,-20.25,0,*75
1530738007.03,15615,18.94,74186.0,3.05,-19.51,-20.29,0,*78
1530738008.24,15616,18.94,74182.8,3.05,-19.51,-20.29,0,*7B
1530738009.45,15617,18.94,74182.8,3.05,-19.47,-20.25,0,*71
1530738010.66,15618,18.94,74186.3,3.05,-19.51,-20.29,0,*75
1530738011.87,15619,18.94,74186.5,3.05,-19.51,-20.25,0,*78
1530738013.08,15620,18.94,74182.0,3.05,-19.51,-20.39,0,*7F
1530738014.29,15621,18.94,74176.5,3.05,-19.75,-20.43,0,*75
1530738015.53,15622,18.94,74182.0,3.05,-19.65,-20.43,0,*77
1530738016.76,15623,18.94,74180.8,3.05,-19.65,-20.43,0,*76
1530738018.0,15624,18.94,74184.8,3.05,-19.65,-20.43,0,*71
1530738019.23,15625,18.94,74180.8,3.01,-19.91,-20.53,0,*7E
1530738020.48,15626,18.94,74182.3,3.01,-19.85,-20.53,0,*78
1530738021.73,15627,18.94,74182.8,3.01,-19.85,-20.53,0,*79
1530738022.96,15628,18.94,74180.5,3.01,-19.91,-20.53,0,*73
1530738024.16,15629,18.94,74180.8,3.05,-19.91,-20.69,0,*7F
1530738025.37,15630,18.94,74184.5,3.05,-19.75,-20.43,0,*75
1530738026.62,15631,18.94,74182.3,3.05,-19.81,-20.53,0,*7E
1530738027.82,15632,18.94,74180.0,3.05,-19.75,-20.43,0,*77
1530738029.08,15633,18.94,74180.3,2.97,-19.75,-20.53,0,*7D
1530738030.31,15634,18.94,74184.0,3.01,-19.71,-20.49,0,*7B
1530738031.55,15635,18.94,74180.5,3.01,-19.71,-20.49,0,*7A
1530738032.79,15636,18.94,74182.0,3.01,-19.71,-20.49,0,*79
1530738033.99,15637,18.94,74182.0,3.01,-19.75,-20.39,0,*7B
1530738035.2,15638,18.94,74186.5,3.01,-19.75,-20.39,0,*74
1530738036.43,15639,18.94,74184.3,3.01,-19.71,-20.49,0,*76
1530738037.66,15640,18.94,74182.8,3.01,-19.75,-20.35,0,*77
1530738038.89,15641,18.94,74186.3,3.01,-19.75,-20.49,0,*7D
1530738040.12,15642,18.94,74186.0,3.01,-19.71,-20.49,0,*7A
1530738041.33,15643,18.94,74186.0,3.01,-19.75,-20.39,0,*78
1530738042.58,15644,18.94,74186.3,2.97,-19.75,-20.53,0,*7D
1530738043.82,15645,18.94,74186.3,3.01,-19.99,-20.53,0,*70
1530738045.09,15646,18.94,74184.3,2.97,-19.85,-20.53,0,*70
1530738046.35,15647,18.94,74186.0,2.97,-19.75,-20.49,0,*75
1530738047.56,15648,18.94,74186.0,3.01,-19.71,-20.39,0,*77
1530738048.82,15649,18.94,74186.3,2.97,-19.71,-20.35,0,*74
1530738050.05,15650,18.94,74184.8,3.01,-19.75,-20.49,0,*7D
1530738051.28,15651,18.94,74186.5,3.01,-19.71,-20.35,0,*73
1530738052.51,15652,18.94,74184.0,3.01,-19.71,-20.49,0,*7B
1530738053.72,15653,18.94,74184.3,3.01,-19.75,-20.39,0,*79
1530738054.93,15654,18.94,74186.5,3.01,-19.75,-20.39,0,*7E
1530738056.18,15655,18.94,74180.3,2.97,-19.71,-20.35,0,*79
1530738057.43,15656,18.94,74180.0,3.01,-19.41,-20.15,0,*75
1530738058.67,15657,18.94,74184.8,3.01,-19.41,-20.15,0,*74
1530738059.93,15658,18.94,74184.3,3.01,-19.57,-20.19,0,*70
1530738061.21,15659,18.94,74188.0,2.97,-19.61,-20.15,0,*76
1530738062.47,15660,18.94,74184.3,3.01,-19.61,-20.19,0,*7E
1530738063.75,15661,18.94,74180.5,2.97,-19.61,-20.35,0,*7F
1530738064.98,15662,18.94,74186.0,2.97,-19.75,-20.39,0,*75
1530738066.24,15663,18.94,74182.8,2.97,-19.75,-20.49,0,*73
1530738067.49,15664,18.94,74182.5,3.01,-19.85,-20.49,0,*75
1530738068.7,15665,18.94,74180.0,3.01,-19.75,-20.39,0,*7C
1530738069.93,15666,18.94,74180.5,3.01,-19.75,-20.49,0,*78
1530738071.14,15667,18.94,74184.3,3.01,-19.75,-20.39,0,*7E
1530738072.35,15668,18.94,74184.8,3.01,-19.71,-20.39,0,*75
1530738073.59,15669,18.94,74182.0,2.97,-19.71,-20.39,0,*7A
1530738074.82,15670,18.94,74182.3,3.05,-19.65,-20.29,0,*7C
1530738076.05,15671,18.94,74182.8,3.01,-19.85,-20.39,0,*76
1530738077.26,15672,18.94,74182.5,3.01,-19.71,-20.39,0,*7E
1530738078.5,15673,18.94,74178.0,3.05,-19.61,-20.25,0,*77
1530738079.73,15674,18.94,74178.3,3.01,-19.71,-20.35,0,*74
1530738080.94,15675,18.94,74186.0,3.01,-19.71,-20.39,0,*79
1530738082.17,15676,18.94,74176.3,2.97,-19.75,-20.39,0,*70
1530738083.42,15677,18.94,74180.0,3.01,-19.85,-20.49,0,*77
1530738084.66,15678,18.94,74180.8,3.01,-19.91,-20.49,0,*7D
1530738085.86,15679,18.94,74182.3,3.01,-19.91,-20.63,0,*74
1530738087.11,15680,18.94,74178.8,3.01,-19.85,-20.49,0,*7F
1530738088.32,15681,18.94,74184.5,3.01,-19.75,-20.39,0,*76
1530738089.55,15682,18.94,74180.3,3.01,-19.75,-20.49,0,*72
1530738090.81,15683,18.94,74178.5,2.97,-19.75,-20.49,0,*7D
1530738092.02,15684,18.94,74182.5,3.01,-19.71,-20.39,0,*77
1530738093.23,15685,18.94,74178.0,3.01,-19.71,-20.39,0,*76
1530738094.49,15686,18.94,74178.5,2.97,-19.57,-20.29,0,*7E
1530738095.73,15687,18.94,74180.8,3.01,-19.57,-20.39,0,*70
1530738096.94,15688,18.94,74182.5,3.01,-19.71,-20.39,0,*7B
1530738098.15,15689,18.94,74180.0,3.01,-19.71,-20.39,0,*7A
1530738099.36,15690,18.94,74182.8,3.01,-19.71,-20.39,0,*72
1530738100.57,15691,18.94,74184.0,3.01,-19.71,-20.29,0,*72
1530738101.82,15692,18.94,74180.0,3.01,-19.41,-20.19,0,*71
1530738103.1,15693,18.94,74178.5,2.97,-19.61,-20.35,0,*72
1530738104.36,15694,18.94,74182.8,3.01,-19.65,-20.49,0,*74
1530738105.61,15695,18.94,74184.8,3.01,-19.85,-20.49,0,*7B
1530738106.84,15696,18.94,74180.3,3.01,-19.91,-20.49,0,*7D
1530738108.1,15697,18.94,74180.3,3.01,-19.85,-20.49,0,*79
1530738109.3,15698,18.94,74180.0,3.01,-19.99,-20.63,0,*73
1530738110.55,15699,18.94,74182.8,3.01,-19.85,-20.53,0,*7C
1530738111.79,15700,18.94,74180.0,3.01,-19.71,-20.49,0,*7D
1530738112.99,15701,18.94,74180.3,3.01,-19.91,-20.63,0,*7A
1530738114.25,15702,18.94,74180.5,2.97,-19.91,-20.53,0,*74
1530738115.53,15703,18.94,74180.5,2.97,-19.85,-20.49,0,*7B
1530738116.79,15704,18.94,74180.3,2.97,-19.71,-20.49,0,*77
1530738118.03,15705,18.94,74180.3,3.01,-19.71,-20.49,0,*78
1530738119.29,15706,18.94,74180.3,2.97,-19.85,-20.39,0,*79
1530738120.54,15707,18.94,74182.3,2.97,-19.85,-20.39,0,*78
1530738121.8,15708,18.94,74180.8,2.97,-19.85,-20.39,0,*77
1530738123.06,15709,18.94,74182.0,2.97,-19.85,-20.39,0,*76
1530738124.29,15710,18.94,74182.5,2.97,-19.71,-20.29,0,*74
1530738125.52,15711,18.94,74180.3,2.97,-19.71,-20.29,0,*75
1530738126.75,15712,18.94,74182.8,2.97,-19.75,-20.29,0,*72
1530738128.03,15713,18.94,74184.8,2.97,-19.85,-20.19,0,*7F
1530738129.28,15714,18.94,74180.5,2.97,-19.75,-20.19,0,*77
1530738130.51,15715,18.94,74184.0,2.97,-19.71,-20.05,0,*7F
1530738131.74,15716,18.94,74180.5,3.01,-19.57,-20.05,0,*76
1530738133.0,15717,18.94,74182.0,2.97,-19.57,-19.99,0,*76
1530738134.23,15718,18.94,74180.0,3.01,-19.57,-19.99,0,*77
1530738135.49,15719,18.94,74182.0,2.97,-19.61,-19.91,0,*75
1530738136.72,15720,18.94,74178.5,3.01,-19.61,-19.91,0,*71
1530738137.98,15721,18.94,74176.8,3.01,-19.57,-19.85,0,*70
1530738139.2,15722,18.94,74176.8,3.01,-19.61,-19.91,0,*73
1530738140.44,15723,18.94,74184.3,3.01,-19.61,-19.75,0,*78
1530738141.67,15724,18.94,74182.5,3.01,-19.61,-19.91,0,*75
1530738142.92,15725,18.94,74180.0,2.97,-19.61,-19.75,0,*70
1530738144.18,15726,18.94,74182.0,2.97,-19.61,-19.75,0,*73
1530738145.44,15727,18.94,74182.0,2.97,-19.61,-19.75,0,*72
1530738146.66,15728,18.94,74180.8,3.01,-19.75,-19.85,0,*79
1530738147.91,15729,18.94,74182.5,2.97,-19.71,-19.85,0,*72
1530738149.14,15730,18.94,74182.3,2.97,-19.75,-19.71,0,*75
1530738150.37,15731,18.94,74182.0,2.97,-19.75,-19.75,0,*70
1530738151.64,15732,18.94,74180.5,2.97,-19.85,-19.85,0,*73
1530738152.87,15733,18.94,74180.3,2.97,-19.71,-19.71,0,*72
1530738154.14,15734,18.94,74180.0,2.97,-19.85,-19.61,0,*7F
1530738155.37,15735,18.94,74180.0,2.95,-19.75,-19.65,0,*77
1530738156.65,15736,18.94,74176.5,2.97,-19.85,-19.57,0,*78
1530738157.87,15737,18.94,74176.8,2.97,-19.91,-19.71,0,*78
1530738159.1,15738,18.94,74172.8,2.97,-19.91,-19.71,0,*77
1530738160.32,15739,18.94,74176.5,2.97,-19.91,-19.71,0,*76
1530738161.55,15740,18.94,74178.3,2.97,-19.99,-19.75,0,*74
1530738162.81,15741,18.94,74176.5,2.97,-19.99,-19.85,0,*7A
1530738164.02,15742,18.94,74180.0,2.95,-20.05,-19.81,0,*70
1530738165.26,15743,18.94,74176.5,2.93,-19.91,-19.81,0,*70
1530738166.51,15744,18.94,74180.8,2.93,-19.75,-19.61,0,*73
1530738167.73,15745,18.94,74178.8,2.95,-19.75,-19.61,0,*74
1530738168.93,15746,18.94,74180.3,2.95,-19.75,-19.51,0,*74
1530738170.15,15747,18.94,74178.0,2.93,-19.75,-19.51,0,*73
1530738171.36,15748,18.94,74178.5,2.93,-19.75,-19.51,0,*7C
1530738172.58,15749,18.94,74180.0,2.95,-19.81,-19.51,0,*70
1530738173.8,15750,18.94,74180.8,2.95,-19.75,-19.61,0,*70
1530738175.06,15751,18.94,74176.8,2.93,-19.81,-19.65,0,*78
1530738176.31,15752,18.94,74180.0,2.93,-19.75,-19.61,0,*74
1530738177.56,15753,18.94,74178.5,2.93,-19.75,-19.61,0,*75
1530738178.78,15754,18.94,74180.5,2.95,-19.75,-19.61,0,*74
1530738180.0,15755,18.94,74180.0,2.93,-19.75,-19.75,0,*76
1530738181.25,15756,18.94,74180.5,2.95,-19.61,-19.61,0,*73
1530738182.51,15757,18.94,74182.3,2.95,-19.61,-19.61,0,*72
1530738183.78,15758,18.94,74182.8,2.93,-19.61,-19.61,0,*7B
1530738185.01,15759,18.94,74180.3,2.95,-19.65,-19.75,0,*7D
1530738186.2,15760,18.94,74180.8,2.95,-19.75,-19.75,0,*76
1530738187.4,15761,18.94,74178.8,2.95,-19.71,-19.71,0,*77
1530738188.65,15762,18.94,74182.3,2.95,-19.65,-19.81,0,*7E
1530738189.88,15763,18.94,74182.0,2.95,-19.61,-19.91,0,*7A
1530738191.13,15764,18.94,74180.3,2.93,-19.65,-19.91,0,*7F
1530738192.36,15765,18.94,74186.3,2.95,-19.65,-19.95,0,*7C
1530738193.61,15766,18.88,74178.3,2.93,-19.61,-20.05,0,*7E
1530738194.86,15767,18.94,74180.5,2.93,-19.65,-20.05,0,*7B
1530738196.11,15768,18.94,74180.5,2.93,-19.65,-20.05,0,*74
1530738197.36,15769,18.94,74182.8,2.93,-19.65,-20.05,0,*75
1530738198.61,15770,18.94,74186.0,2.93,-19.65,-20.05,0,*7D
1530738199.84,15771,18.94,74182.8,2.91,-19.57,-20.09,0,*73
1530738201.07,15772,18.94,74182.0,2.93,-19.51,-19.95,0,*7B
1530738202.32,15773,18.88,74178.0,2.93,-19.65,-20.09,0,*72
1530738203.57,15774,18.94,74178.0,2.91,-19.65,-20.15,0,*7A
1530738204.8,15775,18.94,74182.5,2.91,-19.65,-20.09,0,*76
1530738206.06,15776,18.94,74180.8,2.89,-19.57,-19.99,0,*7E
1530738207.32,15777,18.94,74184.0,2.89,-19.61,-19.99,0,*7A
1530738208.55,15778,18.94,74184.5,2.91,-19.57,-19.99,0,*79
1530738209.78,15779,18.94,74186.3,2.91,-19.65,-19.95,0,*75
1530738211.01,15780,18.94,74186.5,2.91,-19.51,-19.85,0,*75
1530738212.24,15781,18.88,74176.3,2.91,-19.57,-19.71,0,*79
1530738213.49,15782,18.94,74180.5,2.91,-19.41,-19.81,0,*72
1530738214.74,15783,18.94,74182.0,2.91,-19.41,-19.81,0,*73
1530738215.97,15784,18.94,74182.3,2.89,-19.47,-19.75,0,*70
1530738217.2,15785,18.94,74182.5,2.91,-19.51,-19.81,0,*74
1530738218.47,15786,18.94,74180.0,2.89,-19.41,-19.85,0,*7B
1530738219.7,15787,18.94,74182.8,2.89,-19.37,-19.71,0,*70
1530738220.97,15788,18.94,74182.5,2.89,-19.27,-19.71,0,*7E
1530738222.25,15789,18.94,74180.5,2.89,-19.23,-19.61,0,*7A
1530738223.49,15790,18.94,74182.8,2.91,-19.07,-19.57,0,*78
1530738224.74,15791,18.94,74180.8,2.89,-18.99,-19.61,0,*73
1530738226.03,15792,18.94,74182.3,2.89,-18.93,-19.57,0,*7F
1530738227.32,15793,18.94,74182.8,2.89,-18.93,-19.57,0,*7E
1530738228.55,15794,18.94,74182.5,2.91,-18.73,-19.57,0,*7E
1530738229.81,15795,18.94,74182.3,2.89,-18.79,-19.61,0,*79
1530738231.06,15796,18.94,74182.3,2.89,-18.65,-19.61,0,*77
1530738232.34,15797,18.94,74180.0,2.89,-18.55,-19.61,0,*75
1530738233.58,15798,18.94,74180.5,2.87,-18.45,-19.57,0,*70
1530738234.78,15799,18.94,74184.3,2.87,-18.45,-19.71,0,*75
1530738236.0,15800,18.94,74182.3,2.87,-18.35,-19.71,0,*7D
1530738237.2,15801,18.88,74180.3,2.87,-18.17,-19.71,0,*7C
1530738238.48,15802,18.94,74184.5,2.89,-18.01,-19.61,0,*77
1530738239.73,15803,18.94,74186.5,2.87,-17.93,-19.61,0,*7C
1530738240.96,15804,18.94,74186.0,2.87,-17.93,-19.71,0,*7A
1530738242.21,15805,18.94,74186.5,2.87,-17.79,-19.61,0,*7E
1530738243.43,15806,18.94,74184.3,2.87,-17.73,-19.61,0,*77
1530738244.68,15807,18.94,74184.0,2.87,-17.59,-19.61,0,*7E
1530738245.93,15808,18.94,74184.8,2.87,-17.59,-19.61,0,*71
1530738247.16,15809,18.94,74186.0,2.87,-17.59,-19.71,0,*71
1530738248.38,15810,18.88,74182.0,2.87,-17.63,-19.75,0,*74
1530738249.63,15811,18.94,74186.0,2.89,-17.59,-19.75,0,*72
1530738250.88,15812,18.94,74184.0,2.85,-17.63,-19.95,0,*7A
1530738252.11,15813,18.94,74186.5,2.85,-17.69,-19.95,0,*71
1530738253.35,15814,18.94,74186.3,2.87,-17.63,-20.15,0,*7C
1530738254.63,15815,18.94,74184.8,2.85,-17.63,-20.19,0,*73
1530738255.88,15816,18.88,74182.3,2.85,-17.63,-20.25,0,*7F
1530738257.13,15817,18.94,74186.5,2.85,-17.63,-20.25,0,*7E
1530738258.36,15818,18.94,74184.0,2.87,-17.63,-20.29,0,*7F
1530738259.58,15819,18.94,74188.0,2.87,-17.59,-20.29,0,*77
1530738260.84,15820,18.94,74184.5,2.85,-17.63,-20.25,0,*7A
1530738262.09,15821,18.88,74180.5,2.87,-17.45,-20.19,0,*72
1530738263.37,15822,18.88,74180.8,2.85,-17.63,-20.49,0,*72
1530738264.63,15823,18.94,74182.8,2.85,-17.69,-20.53,0,*72
1530738265.89,15824,18.88,74182.0,2.87,-17.59,-20.49,0,*7F
1530738267.14,15825,18.94,74184.5,2.85,-17.69,-20.53,0,*74
1530738268.42,15826,18.88,74184.3,2.89,-17.63,-20.53,0,*71
1530738269.67,15827,18.88,74184.0,2.87,-17.79,-20.53,0,*75
1530738270.9,15828,18.94,74184.3,2.87,-17.79,-20.63,0,*79
1530738272.13,15829,18.94,74184.0,2.87,-17.79,-20.63,0,*78
1530738273.36,15830,18.94,74186.5,2.89,-17.87,-20.63,0,*7F
1530738274.59,15831,18.94,74186.8,2.85,-18.07,-20.69,0,*7F
1530738275.82,15832,18.88,74184.3,2.87,-18.01,-20.63,0,*72
1530738277.03,15833,18.94,74186.3,2.87,-17.87,-20.63,0,*72
1530738278.24,15834,18.94,74186.3,2.87,-18.07,-20.63,0,*72
1530738279.47,15835,18.94,74184.5,2.85,-18.11,-20.73,0,*77
1530738280.69,15836,18.94,74184.5,2.85,-18.25,-20.69,0,*78
1530738281.95,15837,18.94,74186.5,2.85,-18.41,-20.83,0,*7F
1530738283.23,15838,18.88,74180.8,2.89,-18.31,-20.79,0,*7E
1530738284.47,15839,18.88,74180.3,2.87,-18.31,-20.63,0,*7A
1530738285.75,15840,18.94,74184.8,2.89,-18.35,-20.79,0,*75
1530738286.95,15841,18.94,74184.8,2.87,-18.45,-20.69,0,*7C
1530738288.15,15842,18.88,74184.3,2.87,-18.45,-20.69,0,*7F
1530738289.37,15843,18.94,74186.5,2.87,-18.45,-20.79,0,*7F
1530738290.63,15844,18.88,74184.8,2.85,-18.55,-20.73,0,*71
1530738291.9,15845,18.88,74180.3,2.89,-18.55,-20.79,0,*76
1530738293.16,15846,18.94,74188.0,2.85,-18.73,-20.83,0,*78
1530738294.38,15847,18.94,74184.3,2.87,-18.55,-20.69,0,*7B
1530738295.62,15848,18.94,74186.0,2.85,-18.69,-20.73,0,*72
1530738296.85,15849,18.94,74186.8,2.85,-18.69,-20.73,0,*73
1530738298.08,15850,18.94,74186.5,2.87,-18.79,-20.79,0,*72
1530738299.35,15851,18.94,74184.3,2.85,-18.89,-20.83,0,*7B
1530738300.59,15852,18.94,74184.3,2.89,-18.83,-20.63,0,*70
1530738301.84,15853,18.94,74184.5,2.85,-18.99,-20.83,0,*78
1530738303.08,15854,18.88,74182.3,2.85,-18.99,-20.73,0,*70
1530738304.31,15855,18.94,74180.0,2.85,-18.99,-20.73,0,*71
1530738305.54,15856,18.94,74182.3,2.87,-19.07,-20.79,0,*7C
1530738306.82,15857,18.88,74180.8,2.85,-19.27,-20.83,0,*78
1530738308.03,15858,18.88,74180.5,2.87,-19.13,-20.69,0,*76
1530738309.31,15859,18.94,74184.0,2.85,-19.27,-20.89,0,*7C
1530738310.56,15860,18.94,74184.3,2.87,-19.23,-20.79,0,*7F
1530738311.79,15861,18.94,74184.8,2.87,-19.37,-20.79,0,*7B
1530738313.02,15862,18.94,74184.5,2.87,-19.47,-20.99,0,*71
1530738314.28,15863,18.94,74186.8,2.85,-19.51,-21.03,0,*77
1530738315.53,15864,18.94,74182.8,2.85,-19.51,-21.03,0,*70
1530738316.79,15865,18.94,74186.3,2.85,-19.51,-20.99,0,*73
1530738318.05,15866,18.88,74182.3,2.85,-19.51,-20.99,0,*70
1530738319.29,15867,18.88,74184.0,2.87,-19.61,-20.93,0,*7A
1530738320.54,15868,18.88,74180.0,2.87,-19.61,-20.99,0,*7F
1530738321.81,15869,18.88,74180.3,2.85,-19.61,-20.89,0,*7D
1530738323.1,15870,18.88,74180.8,2.85,-19.61,-20.99,0,*74
1530738324.35,15871,18.94,74184.3,2.85,-19.75,-20.99,0,*70
1530738325.63,15872,18.94,74186.5,2.85,-19.65,-20.99,0,*72
1530738326.87,15873,18.88,74182.5,2.85,-19.81,-21.13,0,*7A
1530738328.13,15874,18.88,74180.8,2.85,-19.75,-20.99,0,*75
1530738329.37,15875,18.88,74182.0,2.85,-19.75,-20.89,0,*75
1530738330.62,15876,18.94,74184.0,2.85,-19.75,-20.99,0,*77
1530738331.88,15877,18.88,74186.0,2.85,-19.65,-20.73,0,*73
1530738333.11,15878,18.88,74182.3,2.83,-19.75,-20.99,0,*7F
1530738334.34,15879,18.88,74184.0,2.85,-19.75,-20.89,0,*79
1530738335.61,15880,18.88,74182.8,2.81,-19.81,-21.03,0,*73
1530738336.84,15881,18.94,74186.3,2.83,-19.81,-20.89,0,*73
1530738338.07,15882,18.94,74184.3,2.83,-19.81,-20.89,0,*70
1530738339.3,15883,18.94,74186.3,2.83,-19.81,-20.89,0,*71
1530738340.55,15884,18.88,74182.5,2.85,-19.81,-20.89,0,*70
1530738341.79,15885,18.88,74180.0,2.85,-19.95,-20.89,0,*74
1530738343.0,15886,18.94,74186.5,2.83,-19.91,-20.89,0,*75
1530738344.26,15887,18.88,74186.3,2.85,-19.91,-20.99,0,*73
1530738345.53,15888,18.88,74184.8,2.85,-19.81,-20.83,0,*76
1530738346.78,15889,18.94,74186.8,2.85,-19.81,-20.89,0,*7D
1530738348.05,15890,18.88,74182.0,2.85,-19.81,-20.83,0,*7F
1530738349.3,15891,18.88,74182.5,2.85,-19.91,-20.83,0,*7F
1530738350.54,15892,18.94,74186.5,2.85,-19.91,-20.89,0,*76
1530738351.79,15893,18.88,74184.0,2.85,-19.75,-20.83,0,*77
1530738353.03,15894,18.88,74182.0,2.85,-19.75,-20.89,0,*7A
1530738354.28,15895,18.88,74180.8,2.85,-19.75,-20.79,0,*74
1530738355.51,15896,18.94,74184.0,2.85,-19.75,-20.73,0,*7D
1530738356.75,15897,18.94,74184.0,2.85,-19.91,-20.89,0,*73
1530738358.01,15898,18.88,74178.3,2.89,-19.61,-20.69,0,*71
1530738359.26,15899,18.88,74176.8,2.85,-19.75,-20.83,0,*7D
1530738360.51,15900,18.88,74178.8,2.85,-19.81,-20.89,0,*7D
1530738361.77,15901,18.94,74182.8,2.85,-19.95,-21.03,0,*7A
1530738363.01,15902,18.88,74176.8,2.85,-19.91,-20.89,0,*7E
1530738364.26,15903,18.88,74178.3,2.85,-19.81,-20.89,0,*7E
1530738365.51,15904,18.94,74180.5,2.85,-20.05,-20.99,0,*7E
1530738366.75,15905,18.88,74176.3,2.85,-19.91,-20.89,0,*79
1530738367.96,15906,18.88,74178.5,2.83,-19.91,-20.89,0,*7C
1530738369.21,15907,18.94,74180.5,2.85,-19.91,-20.83,0,*71
1530738370.43,15908,18.88,74178.3,2.87,-19.85,-20.69,0,*7D
1530738371.69,15909,18.94,74180.8,2.85,-19.65,-20.73,0,*7B
1530738372.96,15910,18.94,74178.5,2.85,-19.81,-20.83,0,*76
1530738374.17,15911,18.88,74174.8,2.87,-19.71,-20.69,0,*7E
1530738375.44,15912,18.94,74174.5,2.85,-19.81,-20.83,0,*74
1530738376.68,15913,18.94,74176.3,2.85,-19.91,-20.89,0,*7E
1530738377.92,15914,18.88,74178.8,2.85,-19.95,-20.89,0,*7D
1530738379.17,15915,18.94,74182.3,2.85,-19.61,-20.69,0,*79
1530738380.41,15916,18.88,74176.3,2.85,-19.51,-20.69,0,*79
1530738381.66,15917,18.88,74174.3,2.85,-19.61,-20.69,0,*7B
1530738382.92,15918,18.88,74172.8,2.85,-19.75,-20.83,0,*75
1530738384.14,15919,18.94,74176.0,2.87,-19.91,-20.83,0,*7C
1530738385.34,15920,18.88,74172.3,2.87,-19.75,-20.69,0,*78
1530738386.61,15921,18.94,74176.3,2.85,-19.61,-20.59,0,*7D
1530738387.86,15922,18.88,74170.3,2.85,-19.65,-20.69,0,*79
1530738389.1,15923,18.94,74178.3,2.87,-19.41,-20.43,0,*74
1530738390.33,15924,18.88,74172.3,2.87,-19.61,-20.63,0,*73
1530738391.59,15925,18.88,74168.3,2.89,-19.61,-20.63,0,*7C
1530738392.83,15926,18.88,74174.3,2.89,-19.71,-20.63,0,*7E
1530738394.04,15927,18.88,74174.5,2.87,-19.71,-20.69,0,*7B
1530738395.24,15928,18.88,74178.0,2.87,-19.71,-20.69,0,*74
1530738396.44,15929,18.88,74178.8,2.87,-19.75,-20.69,0,*71
1530738397.7,15930,18.88,74176.0,2.87,-19.41,-20.53,0,*77
1530738398.91,15931,18.94,74178.5,2.87,-19.71,-20.63,0,*76
1530738400.12,15932,18.88,74178.8,2.91,-19.71,-20.63,0,*72
1530738401.38,15933,18.88,74176.5,2.89,-19.61,-20.69,0,*71
1530738402.64,15934,18.94,74178.0,2.89,-19.61,-20.59,0,*75
1530738403.9,15935,18.94,74176.3,2.89,-19.61,-20.63,0,*7D
1530738405.17,15936,18.94,74176.8,2.89,-19.61,-20.63,0,*7E
1530738406.43,15937,18.94,74176.5,2.89,-19.61,-20.63,0,*7F
1530738407.65,15938,18.88,74178.3,2.91,-19.81,-20.73,0,*76
1530738408.89,15939,18.88,74174.3,2.89,-19.71,-20.63,0,*70
1530738410.13,15940,18.88,74176.0,2.89,-19.71,-20.63,0,*7E
1530738411.36,15941,18.88,74174.3,2.91,-19.65,-20.59,0,*7A
1530738412.59,15942,18.94,74176.3,2.89,-19.75,-20.63,0,*78
1530738413.83,15943,18.88,74176.0,2.89,-19.71,-20.63,0,*7D
1530738415.07,15944,18.88,74172.8,2.89,-19.71,-20.63,0,*7A
1530738416.3,15945,18.88,74172.0,2.91,-19.65,-20.59,0,*7E
1530738417.54,15946,18.88,74176.8,2.91,-19.65,-20.59,0,*7D
1530738418.77,15947,18.88,74178.0,2.91,-19.57,-20.59,0,*7D
1530738420.06,15948,18.88,74174.5,2.89,-19.57,-20.53,0,*71
1530738421.3,15949,18.88,74176.3,2.91,-19.57,-20.59,0,*73
1530738422.54,15950,18.94,74178.5,2.91,-19.51,-20.53,0,*77
1530738423.83,15951,18.88,74174.5,2.89,-19.57,-20.53,0,*79
1530738425.06,15952,18.88,74176.3,2.91,-19.65,-20.59,0,*78
1530738426.34,15953,18.88,74178.8,2.93,-19.61,-20.53,0,*75
1530738427.63,15954,18.94,74178.3,2.89,-19.57,-20.53,0,*7C
1530738428.87,15955,18.88,74172.0,2.91,-19.57,-20.59,0,*7E
1530738430.13,15956,18.88,74174.5,2.93,-19.31,-20.39,0,*79
1530738431.38,15957,18.94,74178.5,2.93,-19.37,-20.35,0,*72
1530738432.61,15958,18.88,74172.8,2.93,-19.37,-20.39,0,*71
1530738433.89,15959,18.88,74170.8,2.93,-19.31,-20.35,0,*7A
1530738435.13,15960,18.88,74168.3,2.93,-19.37,-20.39,0,*7A
1530738436.36,15961,18.88,74166.5,2.93,-19.51,-20.43,0,*76
1530738437.59,15962,18.94,74170.5,2.93,-19.37,-20.39,0,*78
1530738438.85,15963,18.88,74168.5,2.93,-19.31,-20.39,0,*7F
1530738440.1,15964,18.88,74170.3,2.93,-19.47,-20.53,0,*75
1530738441.33,15965,18.94,74170.0,2.93,-19.51,-20.59,0,*79
1530738442.59,15966,18.88,74174.0,2.93,-19.61,-20.59,0,*79
1530738443.85,15967,18.88,74172.8,2.93,-19.51,-20.53,0,*71
1530738445.08,15968,18.88,74172.8,2.95,-19.51,-20.53,0,*78
1530738446.31,15969,18.88,74176.3,2.95,-19.51,-20.53,0,*79
1530738447.55,15970,18.88,74174.8,2.95,-19.81,-20.83,0,*71
1530738448.78,15971,18.88,74176.5,2.93,-19.95,-20.89,0,*79
1530738449.98,15972,18.88,74174.5,2.95,-19.75,-20.73,0,*77
1530738451.22,15973,18.94,74176.5,2.93,-19.81,-20.73,0,*7B
1530738452.46,15974,18.88,74174.5,2.93,-19.95,-20.89,0,*7C
1530738453.66,15975,18.88,74178.3,2.95,-19.75,-20.73,0,*70
1530738454.88,15976,18.88,74180.5,2.95,-19.95,-20.99,0,*79
1530738456.11,15977,18.88,74176.8,2.93,-19.91,-20.89,0,*7B
1530738457.37,15978,18.88,74176.8,2.93,-19.95,-20.99,0,*71
1530738458.58,15979,18.88,74176.3,2.95,-20.05,-20.99,0,*75
1530738459.8,15980,18.88,74178.3,2.93,-20.09,-21.13,0,*7A
1530738461.01,15981,18.94,74176.3,2.93,-20.09,-21.13,0,*7B
1530738462.27,15982,18.88,74172.5,2.91,-20.15,-21.23,0,*74
1530738463.49,15983,18.88,74174.5,2.91,-20.29,-21.23,0,*7A
1530738464.69,15984,18.88,74176.3,2.91,-20.09,-21.17,0,*78
1530738465.94,15985,18.94,74182.8,2.91,-20.15,-21.23,0,*73
1530738467.14,15986,18.88,74180.0,2.91,-19.99,-21.09,0,*76
1530738468.36,15987,18.88,74184.3,2.91,-19.81,-20.73,0,*72
1530738469.6,15988,18.88,74182.0,2.89,-19.71,-20.69,0,*70
1530738470.83,15989,18.88,74176.0,2.91,-19.57,-20.59,0,*7F
1530738472.07,15990,18.88,74178.3,2.91,-19.81,-20.79,0,*7E
1530738473.3,15991,18.88,74178.5,2.89,-19.75,-20.69,0,*7C
1530738474.52,15992,18.94,74178.5,2.91,-19.81,-20.73,0,*76
1530738475.75,15993,18.88,74178.3,2.91,-19.81,-20.89,0,*72
1530738477.0,15994,18.88,74176.5,2.89,-19.75,-20.79,0,*78
1530738478.21,15995,18.88,74178.5,2.91,-19.51,-20.59,0,*74
1530738479.44,15996,18.88,74174.0,2.91,-19.71,-20.79,0,*77
1530738480.68,15997,18.88,74174.8,2.91,-19.81,-20.79,0,*79
1530738481.91,15998,18.88,74176.5,2.91,-19.85,-20.89,0,*7D
1530738483.16,15999,18.88,74176.3,2.91,-19.85,-20.79,0,*73
1530738484.4,16000,18.88,74176.8,2.91,-19.81,-20.79,0,*7D
1530738485.61,16001,18.88,74174.0,2.91,-19.95,-20.93,0,*7D
1530738486.82,16002,18.88,74172.8,2.89,-20.05,-21.09,0,*76
1530738488.02,16003,18.88,74174.0,2.91,-20.09,-20.93,0,*70
1530738489.23,16004,18.88,74178.3,2.91,-19.95,-20.93,0,*78
1530738490.48,16005,18.88,74176.3,2.93,-19.91,-20.83,0,*7E
1530738491.73,16006,18.88,74178.3,2.93,-19.95,-20.99,0,*72
1530738492.97,16007,18.88,74176.3,2.93,-20.05,-20.99,0,*70
1530738494.22,16008,18.94,74176.3,2.89,-20.05,-20.99,0,*74
1530738495.43,16009,18.94,74178.5,2.91,-19.95,-20.93,0,*75
1530738496.68,16010,18.88,74174.0,2.89,-20.05,-20.99,0,*7D
1530738497.91,16011,18.94,74176.3,2.91,-19.99,-21.03,0,*78
1530738499.19,16012,18.88,74178.3,2.89,-20.19,-21.23,0,*72
1530738500.47,16013,18.88,74172.8,2.89,-20.15,-21.23,0,*7F
1530738501.69,16014,18.88,74178.3,2.91,-20.15,-21.17,0,*76
1530738502.94,16015,18.88,74178.0,2.89,-20.19,-21.13,0,*76
1530738504.19,16016,18.88,74176.5,2.89,-20.15,-21.13,0,*79