1504407601.13,21709,18.56,73212.3,0.43,-0.57,-0.65,0,*46
1504407602.29,21710,18.56,73212.0,0.43,-0.69,-0.65,0,*43
1504407603.46,21711,18.56,73216.5,0.43,-0.69,-0.57,0,*43
1504407604.63,21712,18.56,73214.8,0.43,-0.65,-0.57,0,*4C
1504407605.8,21713,18.56,73216.0,0.43,-0.65,-0.57,0,*4D
1504407606.97,21714,18.56,73212.5,0.43,-0.65,-0.65,0,*4B
1504407608.13,21715,18.56,73212.3,0.43,-0.77,-0.65,0,*49
1504407609.3,21716,18.56,73212.8,0.43,-0.69,-0.65,0,*45
1504407610.47,21717,18.56,73212.3,0.43,-0.69,-0.57,0,*45
1504407611.64,21718,18.56,73210.8,0.43,-0.69,-0.69,0,*47
1504407612.8,21719,18.56,73210.0,0.43,-0.69,-0.65,0,*4A
1504407613.97,21720,18.56,73210.5,0.43,-0.69,-0.65,0,*40
1504407615.14,21721,18.56,73210.3,0.43,-0.69,-0.65,0,*41
1504407616.31,21722,18.56,73210.8,0.43,-0.69,-0.69,0,*4E
1504407617.48,21723,18.56,73210.5,0.45,-0.73,-0.65,0,*4E
1504407618.67,21724,18.56,73212.3,0.41,-0.65,-0.69,0,*46
1504407619.84,21725,18.56,73208.3,0.43,-0.69,-0.65,0,*45
1504407621.01,21726,18.56,73208.3,0.43,-0.77,-0.57,0,*48
1504407622.18,21727,18.56,73208.3,0.43,-0.77,-0.65,0,*48
1504407623.34,21728,18.56,73206.8,0.43,-0.69,-0.69,0,*44
1504407624.52,21729,18.56,73204.5,0.43,-0.69,-0.69,0,*45
1504407625.68,21730,18.56,73210.0,0.43,-0.77,-0.69,0,*42
1504407626.88,21731,18.56,73210.0,0.41,-0.77,-0.69,0,*41
1504407628.04,21732,18.56,73208.0,0.43,-0.69,-0.65,0,*43
1504407629.21,21733,18.56,73210.5,0.43,-0.77,-0.69,0,*41
1504407630.38,21734,18.56,73208.0,0.43,-0.69,-0.69,0,*49
1504407631.55,21735,18.56,73210.8,0.43,-0.69,-0.69,0,*48
1504407632.72,21736,18.56,73214.8,0.43,-0.69,-0.65,0,*47
1504407633.89,21737,18.56,73214.5,0.43,-0.69,-0.69,0,*4A
1504407635.06,21738,18.56,73216.5,0.43,-0.69,-0.77,0,*4A
1504407636.23,21739,18.56,73216.8,0.43,-0.69,-0.69,0,*44
1504407637.4,21740,18.56,73214.0,0.43,-0.69,-0.69,0,*4A
1504407638.57,21741,18.56,73212.5,0.43,-0.69,-0.65,0,*47
1504407639.74,21742,18.56,73212.8,0.43,-0.69,-0.69,0,*48
1504407640.91,21743,18.56,73214.8,0.43,-0.69,-0.77,0,*46
1504407642.08,21744,18.56,73214.8,0.43,-0.69,-0.69,0,*4E
1504407643.25,21745,18.56,73214.3,0.43,-0.69,-0.69,0,*4F
1504407644.42,21746,18.56,73212.3,0.43,-0.69,-0.65,0,*40
1504407645.59,21747,18.56,73214.0,0.43,-0.77,-0.69,0,*42
1504407646.76,21748,18.56,73216.3,0.43,-0.77,-0.69,0,*4D
1504407647.92,21749,18.56,73216.5,0.43,-0.69,-0.65,0,*4F
1504407649.09,21750,18.56,73210.8,0.43,-0.69,-0.69,0,*4B
1504407650.27,21751,18.56,73214.3,0.43,-0.69,-0.77,0,*45
1504407651.43,21752,18.56,73214.5,0.43,-0.69,-0.65,0,*45
1504407652.6,21753,18.56,73216.8,0.43,-0.69,-0.69,0,*48
1504407653.77,21754,18.56,73220.8,0.43,-0.65,-0.65,0,*4F
1504407654.94,21755,18.56,73224.8,0.43,-0.69,-0.77,0,*41
1504407656.11,21756,18.56,73216.8,0.43,-0.77,-0.69,0,*42
1504407657.28,21757,18.56,73220.3,0.43,-0.69,-0.77,0,*43
1504407658.45,21758,18.56,73218.5,0.45,-0.65,-0.61,0,*41
1504407659.63,21759,18.56,73220.8,0.45,-0.73,-0.65,0,*43
1504407660.8,21760,18.56,73222.8,0.45,-0.65,-0.73,0,*49
1504407661.97,21761,18.56,73220.8,0.45,-0.65,-0.65,0,*4F
1504407663.15,21762,18.56,73218.8,0.45,-0.65,-0.73,0,*4B
1504407664.32,21763,18.56,73218.5,0.45,-0.73,-0.65,0,*4A
1504407665.49,21764,18.56,73226.0,0.43,-0.69,-0.69,0,*4C
1504407666.66,21765,18.56,73220.3,0.43,-0.69,-0.69,0,*4D
1504407667.83,21766,18.56,73224.5,0.43,-0.77,-0.69,0,*41
1504407669.0,21767,18.56,73220.5,0.43,-0.69,-0.65,0,*43
1504407670.17,21768,18.56,73220.8,0.43,-0.77,-0.77,0,*40
1504407671.34,21769,18.56,73220.3,0.43,-0.77,-0.69,0,*4E
1504407672.51,21770,18.56,73218.8,0.43,-0.69,-0.65,0,*45
1504407673.68,21771,18.56,73216.8,0.43,-0.69,-0.69,0,*48
1504407674.85,21772,18.56,73214.0,0.43,-0.81,-0.69,0,*4D
1504407676.02,21773,18.56,73218.5,0.45,-0.73,-0.65,0,*4B
1504407677.2,21774,18.56,73212.0,0.45,-0.65,-0.73,0,*4C
1504407678.37,21775,18.56,73212.5,0.43,-0.77,-0.69,0,*43
1504407679.55,21776,18.56,73210.0,0.45,-0.73,-0.65,0,*4E
1504407680.72,21777,18.56,73214.0,0.45,-0.73,-0.65,0,*4F
1504407681.89,21778,18.56,73210.5,0.45,-0.73,-0.65,0,*40
1504407683.06,21779,18.56,73216.0,0.45,-0.65,-0.65,0,*46
1504407684.24,21780,18.56,73218.8,0.45,-0.73,-0.65,0,*47
1504407685.41,21781,18.56,73218.8,0.43,-0.77,-0.69,0,*48
1504407686.58,21782,18.56,73214.5,0.43,-0.77,-0.69,0,*4B
1504407687.75,21783,18.56,73212.5,0.45,-0.73,-0.65,0,*44
1504407688.93,21784,18.56,73212.5,0.45,-0.73,-0.65,0,*43
1504407690.1,21785,18.56,73214.8,0.45,-0.73,-0.65,0,*42
1504407691.27,21786,18.56,73216.5,0.45,-0.73,-0.65,0,*41
1504407692.44,21787,18.56,73216.8,0.43,-0.77,-0.69,0,*4E
1504407693.62,21788,18.56,73216.0,0.43,-0.77,-0.77,0,*4E
1504407694.79,21789,18.56,73216.3,0.43,-0.77,-0.77,0,*4F
1504407695.96,21790,18.56,73218.0,0.43,-0.77,-0.69,0,*48
1504407697.13,21791,18.56,73216.0,0.43,-0.77,-0.77,0,*46
1504407698.3,21792,18.56,73216.8,0.43,-0.69,-0.77,0,*4A
1504407699.47,21793,18.56,73218.0,0.43,-0.77,-0.69,0,*4B
1504407700.65,21794,18.56,73218.8,0.45,-0.73,-0.65,0,*42
1504407701.81,21795,18.56,73222.0,0.43,-0.77,-0.69,0,*4D
1504407702.98,21796,18.56,73220.5,0.43,-0.77,-0.69,0,*4E
1504407704.15,21797,18.56,73222.3,0.43,-0.77,-0.65,0,*43
1504407705.32,21798,18.56,73222.8,0.43,-0.77,-0.69,0,*40
1504407706.49,21799,18.56,73222.0,0.43,-0.77,-0.77,0,*4E
1504407707.67,21800,18.56,73218.0,0.45,-0.65,-0.73,0,*40
1504407708.84,21801,18.56,73218.0,0.43,-0.69,-0.77,0,*4F
1504407710.01,21802,18.56,73218.3,0.43,-0.77,-0.69,0,*4C
1504407711.2,21803,18.56,73218.8,0.41,-0.77,-0.69,0,*4F
1504407712.4,21804,18.56,73218.3,0.41,-0.69,-0.77,0,*48
1504407713.57,21805,18.56,73216.0,0.43,-0.77,-0.69,0,*4B
1504407714.74,21806,18.56,73218.8,0.43,-0.69,-0.69,0,*47
1504407715.91,21807,18.5,73218.0,0.43,-0.69,-0.77,0,*49
1504407717.11,21808,18.56,73216.3,0.41,-0.77,-0.77,0,*4B
1504407718.27,21809,18.56,73220.5,0.43,-0.77,-0.69,0,*47
1504407719.45,21810,18.5,73216.8,0.43,-0.77,-0.69,0,*4F
1504407720.61,21811,18.56,73222.8,0.43,-0.77,-0.69,0,*4E
1504407721.79,21812,18.56,73220.0,0.45,-0.65,-0.73,0,*43
1504407722.96,21813,18.56,73220.5,0.43,-0.77,-0.77,0,*43
1504407724.13,21814,18.56,73220.8,0.43,-0.77,-0.77,0,*44
1504407725.31,21815,18.56,73220.8,0.43,-0.69,-0.77,0,*4A
1504407726.48,21816,18.56,73220.0,0.45,-0.73,-0.65,0,*47
1504407727.65,21817,18.56,73218.0,0.43,-0.77,-0.77,0,*47
1504407728.82,21818,18.56,73220.5,0.43,-0.69,-0.69,0,*48
1504407730.0,21819,18.56,73218.8,0.45,-0.73,-0.73,0,*4F
1504407731.18,21820,18.56,73218.5,0.45,-0.73,-0.65,0,*42
1504407732.36,21821,18.56,73218.3,0.45,-0.73,-0.73,0,*44
1504407733.53,21822,18.56,73216.0,0.43,-0.77,-0.77,0,*41
1504407734.7,21823,18.56,73216.3,0.43,-0.77,-0.77,0,*40
1504407735.87,21824,18.5,73218.0,0.43,-0.77,-0.69,0,*48
1504407737.05,21825,18.56,73218.8,0.45,-0.73,-0.73,0,*40
1504407738.26,21826,18.56,73220.3,0.47,-0.73,-0.73,0,*41
1504407739.43,21827,18.56,73220.5,0.43,-0.77,-0.69,0,*4B
1504407740.6,21828,18.56,73218.0,0.43,-0.77,-0.77,0,*4B
1504407741.77,21829,18.56,73218.8,0.43,-0.77,-0.69,0,*45
1504407742.94,21830,18.56,73216.3,0.43,-0.77,-0.69,0,*4D
1504407744.11,21831,18.56,73218.0,0.43,-0.81,-0.69,0,*45
1504407745.3,21832,18.56,73212.5,0.41,-0.77,-0.69,0,*4D
1504407746.48,21833,18.56,73216.3,0.43,-0.69,-0.77,0,*4E
1504407747.66,21834,18.56,73216.3,0.45,-0.73,-0.73,0,*40
1504407748.84,21835,18.56,73218.5,0.45,-0.65,-0.73,0,*46
1504407750.01,21836,18.56,73216.5,0.45,-0.65,-0.73,0,*45
1504407751.21,21837,18.56,73218.0,0.45,-0.85,-0.73,0,*4A
1504407752.39,21838,18.56,73218.5,0.45,-0.73,-0.65,0,*4B
1504407753.56,21839,18.56,73214.5,0.43,-0.77,-0.69,0,*44
1504407754.73,21840,18.56,73216.3,0.43,-0.77,-0.69,0,*4A
1504407755.9,21841,18.56,73214.3,0.43,-0.77,-0.69,0,*4B
1504407757.07,21842,18.56,73212.5,0.43,-0.77,-0.69,0,*48
1504407758.24,21843,18.56,73214.5,0.43,-0.69,-0.69,0,*46
1504407759.41,21844,18.56,73216.0,0.45,-0.77,-0.73,0,*43
1504407760.59,21845,18.56,73214.3,0.45,-0.77,-0.73,0,*42
1504407761.77,21846,18.56,73210.5,0.45,-0.73,-0.73,0,*45
1504407762.95,21847,18.56,73210.5,0.45,-0.73,-0.65,0,*43
1504407764.12,21848,18.56,73204.8,0.45,-0.77,-0.65,0,*48
1504407765.29,21849,18.56,73208.8,0.43,-0.77,-0.77,0,*4C
1504407766.48,21850,18.56,73206.3,0.47,-0.65,-0.65,0,*40
1504407767.66,21851,18.56,73210.3,0.45,-0.73,-0.65,0,*44
1504407768.83,21852,18.56,73210.5,0.45,-0.73,-0.65,0,*47
1504407770.01,21853,18.56,73214.8,0.45,-0.73,-0.65,0,*46
1504407771.17,21854,18.56,73212.0,0.43,-0.77,-0.69,0,*4F
1504407772.34,21855,18.56,73212.8,0.43,-0.69,-0.69,0,*41
1504407773.51,21856,18.56,73212.5,0.43,-0.77,-0.69,0,*4D
1504407774.68,21857,18.56,73212.8,0.43,-0.77,-0.69,0,*4C
1504407775.86,21858,18.56,73212.8,0.43,-0.77,-0.77,0,*4C
1504407777.05,21859,18.56,73212.3,0.41,-0.77,-0.77,0,*4F
1504407778.22,21860,18.56,73214.8,0.43,-0.77,-0.69,0,*48
1504407779.39,21861,18.56,73214.5,0.43,-0.77,-0.69,0,*49
1504407780.56,21862,18.56,73216.3,0.43,-0.81,-0.69,0,*43
1504407781.73,21863,18.56,73216.5,0.43,-0.77,-0.69,0,*4B
1504407782.9,21864,18.56,73216.5,0.43,-0.77,-0.69,0,*4C
1504407784.07,21865,18.56,73216.0,0.43,-0.77,-0.69,0,*4D
1504407785.24,21866,18.56,73216.3,0.43,-0.77,-0.69,0,*4E
1504407786.41,21867,18.56,73216.5,0.43,-0.77,-0.77,0,*40
1504407787.58,21868,18.56,73214.0,0.45,-0.77,-0.65,0,*4A
1504407788.76,21869,18.56,73216.3,0.43,-0.81,-0.69,0,*48
1504407789.92,21870,18.56,73214.5,0.43,-0.69,-0.69,0,*46
1504407791.1,21871,18.56,73214.5,0.45,-0.65,-0.61,0,*45
1504407792.26,21872,18.56,73214.3,0.43,-0.77,-0.69,0,*4B
1504407793.44,21873,18.56,73216.3,0.43,-0.77,-0.77,0,*45
1504407794.61,21874,18.56,73216.8,0.43,-0.69,-0.77,0,*4D
1504407795.78,21875,18.56,73216.5,0.43,-0.77,-0.77,0,*43
1504407796.95,21876,18.56,73218.0,0.43,-0.69,-0.69,0,*40
1504407798.12,21877,18.56,73218.0,0.43,-0.77,-0.69,0,*4E
1504407799.29,21878,18.56,73216.5,0.43,-0.69,-0.77,0,*41
1504407800.46,21879,18.56,73218.0,0.43,-0.77,-0.77,0,*4F
1504407801.63,21880,18.56,73222.0,0.43,-0.69,-0.69,0,*49
1504407802.8,21881,18.56,73218.3,0.43,-0.77,-0.69,0,*47
1504407803.97,21882,18.56,73216.8,0.43,-0.69,-0.69,0,*4B
1504407805.14,21883,18.56,73220.8,0.43,-0.77,-0.77,0,*4A
1504407806.32,21884,18.56,73218.5,0.43,-0.69,-0.77,0,*42
1504407807.49,21885,18.56,73220.0,0.43,-0.77,-0.77,0,*4C
1504407808.68,21886,18.5,73220.3,0.41,-0.69,-0.69,0,*4D
1504407809.85,21887,18.56,73220.3,0.43,-0.69,-0.69,0,*4E
1504407811.02,21888,18.56,73224.8,0.43,-0.77,-0.69,0,*4E
1504407812.19,21889,18.56,73224.0,0.45,-0.77,-0.65,0,*45
1504407813.36,21890,18.56,73220.8,0.43,-0.69,-0.77,0,*47
1504407814.53,21891,18.56,73224.0,0.43,-0.77,-0.69,0,*46
1504407815.7,21892,18.56,73224.0,0.43,-0.77,-0.77,0,*4A
1504407816.88,21893,18.56,73220.0,0.43,-0.77,-0.77,0,*4B
1504407818.04,21894,18.56,73226.5,0.43,-0.77,-0.69,0,*43
1504407819.22,21895,18.56,73230.3,0.43,-0.81,-0.69,0,*4B
1504407820.39,21896,18.5,73222.8,0.43,-0.77,-0.69,0,*41
1504407821.56,21897,18.56,73224.3,0.45,-0.77,-0.65,0,*4A
1504407822.74,21898,18.56,73224.5,0.45,-0.73,-0.73,0,*46
1504407823.91,21899,18.56,73230.0,0.43,-0.77,-0.77,0,*41
1504407825.08,21900,18.5,73226.0,0.43,-0.77,-0.77,0,*40
1504407826.25,21901,18.56,73224.8,0.43,-0.77,-0.77,0,*41
1504407827.43,21902,18.56,73228.5,0.45,-0.73,-0.73,0,*44
1504407828.61,21903,18.56,73224.5,0.45,-0.77,-0.65,0,*46
1504407829.78,21904,18.56,73226.5,0.43,-0.77,-0.77,0,*44
1504407830.95,21905,18.56,73226.0,0.43,-0.77,-0.77,0,*45
1504407832.15,21906,18.56,73226.0,0.41,-0.81,-0.77,0,*4D
1504407833.32,21907,18.56,73222.8,0.43,-0.81,-0.69,0,*41
1504407834.5,21908,18.56,73226.5,0.43,-0.81,-0.77,0,*41
1504407835.67,21909,18.56,73224.8,0.43,-0.81,-0.77,0,*40
1504407836.85,21910,18.56,73224.0,0.45,-0.77,-0.73,0,*43
1504407838.05,21911,18.56,73220.8,0.45,-0.85,-0.73,0,*4F
1504407839.23,21912,18.56,73224.3,0.45,-0.73,-0.73,0,*45
1504407840.41,21913,18.56,73220.8,0.45,-0.73,-0.73,0,*44
1504407841.59,21914,18.56,73224.0,0.43,-0.81,-0.77,0,*4C
1504407842.76,21915,18.56,73224.8,0.43,-0.77,-0.77,0,*44
1504407843.93,21916,18.56,73226.5,0.43,-0.77,-0.77,0,*47
1504407845.1,21917,18.56,73224.5,0.43,-0.81,-0.69,0,*40
1504407846.28,21918,18.56,73224.5,0.43,-0.77,-0.77,0,*49
1504407847.46,21919,18.56,73224.8,0.45,-0.73,-0.73,0,*4E
1504407848.63,21920,18.56,73224.8,0.45,-0.77,-0.73,0,*40
1504407849.83,21921,18.5,73222.5,0.45,-0.85,-0.73,0,*4C
1504407851.01,21922,18.56,73226.8,0.45,-0.77,-0.73,0,*42
1504407852.19,21923,18.56,73224.0,0.45,-0.77,-0.73,0,*43
1504407853.36,21924,18.56,73220.5,0.45,-0.77,-0.65,0,*43
1504407854.54,21925,18.56,73224.8,0.45,-0.73,-0.73,0,*41
1504407855.72,21926,18.56,73224.8,0.43,-0.81,-0.77,0,*4D
1504407856.91,21927,18.56,73222.0,0.43,-0.89,-0.77,0,*44
1504407858.09,21928,18.56,73220.0,0.43,-0.81,-0.81,0,*4A
1504407859.26,21929,18.56,73224.5,0.43,-0.81,-0.69,0,*4D
1504407860.45,21930,18.56,73220.0,0.43,-0.89,-0.81,0,*4B
1504407861.63,21931,18.56,73224.5,0.43,-0.81,-0.81,0,*42
1504407862.81,21932,18.56,73224.3,0.45,-0.73,-0.77,0,*43
1504407864.01,21933,18.56,73220.0,0.45,-0.85,-0.73,0,*4F
1504407865.19,21934,18.56,73220.0,0.45,-0.77,-0.77,0,*41
1504407866.36,21935,18.56,73224.5,0.45,-0.77,-0.73,0,*44
1504407867.54,21936,18.56,73224.5,0.45,-0.77,-0.73,0,*47
1504407868.72,21937,18.56,73226.5,0.45,-0.77,-0.77,0,*42
1504407869.92,21938,18.56,73226.3,0.45,-0.85,-0.77,0,*40
1504407871.11,21939,18.56,73224.3,0.43,-0.89,-0.77,0,*4B
1504407872.29,21940,18.56,73222.5,0.45,-0.77,-0.73,0,*46
1504407873.47,21941,18.56,73226.5,0.45,-0.77,-0.73,0,*47
1504407874.67,21942,18.56,73224.8,0.45,-0.85,-0.73,0,*49
1504407875.85,21943,18.56,73224.3,0.43,-0.81,-0.77,0,*4E
1504407877.02,21944,18.56,73220.3,0.43,-0.81,-0.77,0,*49
1504407878.22,21945,18.56,73218.3,0.43,-0.89,-0.77,0,*40
1504407879.42,21946,18.56,73222.8,0.45,-0.85,-0.77,0,*49
1504407880.59,21947,18.56,73220.8,0.45,-0.77,-0.73,0,*41
1504407881.77,21948,18.56,73220.0,0.43,-0.81,-0.77,0,*45
1504407882.95,21949,18.56,73222.0,0.43,-0.81,-0.77,0,*44
1504407884.14,21950,18.56,73224.8,0.43,-0.93,-0.77,0,*4F
1504407885.31,21951,18.56,73220.5,0.45,-0.77,-0.77,0,*42
1504407886.49,21952,18.5,73220.0,0.45,-0.77,-0.77,0,*41
1504407887.69,21953,18.5,73218.0,0.47,-0.77,-0.77,0,*42
1504407888.89,21954,18.56,73218.8,0.45,-0.85,-0.77,0,*4A
1504407890.07,21955,18.5,73220.5,0.45,-0.77,-0.73,0,*42
1504407891.27,21956,18.56,73220.8,0.43,-0.89,-0.77,0,*42
1504407892.44,21957,18.5,73218.3,0.43,-0.81,-0.77,0,*4B
1504407893.64,21958,18.5,73216.8,0.43,-0.89,-0.81,0,*45
1504407894.83,21959,18.5,73220.3,0.43,-0.89,-0.81,0,*44
1504407896.01,21960,18.5,73220.3,0.43,-0.81,-0.77,0,*4F
1504407897.18,21961,18.56,73222.3,0.43,-0.81,-0.77,0,*4E
1504407898.35,21962,18.56,73220.5,0.43,-0.77,-0.81,0,*4D
1504407899.52,21963,18.5,73218.8,0.43,-0.81,-0.81,0,*45
1504407900.7,21964,18.56,73218.8,0.43,-0.81,-0.81,0,*42
1504407901.87,21965,18.56,73220.5,0.43,-0.81,-0.81,0,*43
1504407903.04,21966,18.56,73220.8,0.43,-0.81,-0.81,0,*40
1504407904.21,21967,18.56,73222.0,0.43,-0.81,-0.81,0,*41
1504407905.39,21968,18.56,73222.3,0.43,-0.81,-0.77,0,*47
1504407906.56,21969,18.56,73220.5,0.43,-0.81,-0.81,0,*4F
1504407907.73,21970,18.5,73216.8,0.43,-0.81,-0.81,0,*47
1504407908.93,21971,18.56,73220.8,0.43,-0.89,-0.81,0,*4E
1504407910.14,21972,18.56,73222.0,0.43,-0.89,-0.89,0,*45
1504407911.34,21973,18.56,73220.5,0.43,-0.81,-0.89,0,*4C
1504407912.53,21974,18.56,73218.0,0.43,-0.89,-0.81,0,*4B
1504407913.73,21975,18.56,73222.5,0.43,-0.81,-0.89,0,*4A
1504407914.92,21976,18.56,73220.3,0.43,-0.89,-0.81,0,*49
1504407916.12,21977,18.56,73222.8,0.45,-0.85,-0.77,0,*4B
1504407917.32,21978,18.5,73222.3,0.45,-0.85,-0.77,0,*44
1504407918.52,21979,18.5,73220.5,0.43,-0.89,-0.81,0,*46
1504407919.69,21980,18.5,73218.8,0.45,-0.77,-0.77,0,*4E
1504407920.89,21981,18.56,73222.3,0.45,-0.77,-0.85,0,*42
1504407922.11,21982,18.56,73222.3,0.41,-0.81,-0.89,0,*40
1504407923.28,21983,18.5,73222.3,0.45,-0.77,-0.73,0,*49
1504407924.46,21984,18.56,73224.0,0.45,-0.77,-0.77,0,*4A
1504407925.66,21985,18.56,73222.8,0.43,-0.89,-0.81,0,*45
1504407926.85,21986,18.56,73220.5,0.43,-0.89,-0.81,0,*46
1504407928.04,21987,18.56,73222.0,0.43,-0.89,-0.81,0,*47
1504407929.26,21988,18.56,73224.5,0.45,-0.85,-0.85,0,*46
1504407930.44,21989,18.56,73226.5,0.45,-0.77,-0.77,0,*47
1504407931.61,21990,18.56,73224.0,0.45,-0.77,-0.77,0,*4F
1504407932.82,21991,18.56,73224.0,0.45,-0.89,-0.77,0,*4F
1504407934.02,21992,18.56,73224.8,0.45,-0.85,-0.77,0,*40
1504407935.19,21993,18.56,73222.5,0.45,-0.77,-0.77,0,*4C
1504407936.37,21994,18.56,73228.3,0.45,-0.77,-0.77,0,*4B
1504407937.57,21995,18.56,73222.8,0.45,-0.85,-0.77,0,*47
1504407938.79,21996,18.56,73226.5,0.45,-0.85,-0.85,0,*49
1504407939.99,21997,18.5,73222.8,0.45,-0.85,-0.77,0,*45
1504407941.21,21998,18.5,73224.0,0.45,-0.85,-0.85,0,*47
1504407942.41,21999,18.56,73224.0,0.45,-0.77,-0.85,0,*4B
1504407943.63,22000,18.56,73230.0,0.45,-0.85,-0.85,0,*4C
1504407944.83,22001,18.5,73220.5,0.45,-0.85,-0.77,0,*40
1504407946.0,22002,18.56,73224.8,0.45,-0.77,-0.77,0,*4E
1504407947.23,22003,18.56,73226.0,0.47,-0.85,-0.77,0,*40
1504407948.45,22004,18.5,73222.3,0.45,-0.85,-0.85,0,*48
1504407949.65,22005,18.5,73220.5,0.45,-0.85,-0.77,0,*44
1504407950.87,22006,18.56,73224.0,0.45,-0.85,-0.85,0,*4A
1504407952.08,22007,18.56,73224.0,0.45,-0.85,-0.85,0,*4B
1504407953.28,22008,18.56,73224.0,0.45,-0.77,-0.85,0,*49
1504407954.48,22009,18.56,73220.8,0.45,-0.85,-0.77,0,*48
1504407955.68,22010,18.5,73222.5,0.43,-0.89,-0.81,0,*43
1504407956.87,22011,18.56,73222.0,0.45,-0.77,-0.85,0,*41
1504407958.06,22012,18.5,73220.8,0.43,-0.89,-0.81,0,*41
1504407959.26,22013,18.56,73220.8,0.43,-0.89,-0.81,0,*40
1504407960.48,22014,18.56,73224.8,0.45,-0.85,-0.85,0,*49
1504407961.68,22015,18.56,73222.0,0.45,-0.85,-0.77,0,*45
1504407962.9,22016,18.56,73226.0,0.45,-0.85,-0.85,0,*4B
1504407964.12,22017,18.56,73222.0,0.45,-0.85,-0.85,0,*4A
1504407965.32,22018,18.56,73220.3,0.45,-0.85,-0.77,0,*48
1504407966.52,22019,18.56,73220.0,0.45,-0.89,-0.77,0,*45
1504407967.71,22020,18.56,73222.5,0.43,-0.89,-0.81,0,*40
1504407968.91,22021,18.56,73220.0,0.43,-0.81,-0.89,0,*41
1504407970.13,22022,18.56,73220.3,0.45,-0.85,-0.85,0,*4C
1504407971.35,22023,18.56,73220.8,0.45,-0.89,-0.85,0,*41
1504407972.55,22024,18.56,73220.3,0.45,-0.89,-0.77,0,*4B
1504407973.77,22025,18.5,73222.0,0.45,-0.85,-0.85,0,*4B
1504407974.98,22026,18.56,73220.8,0.43,-0.93,-0.89,0,*45
1504407976.2,22027,18.5,73216.0,0.45,-0.89,-0.85,0,*45
1504407977.42,22028,18.56,73220.0,0.45,-0.85,-0.85,0,*46
1504407978.62,22029,18.5,73218.0,0.47,-0.77,-0.77,0,*45
1504407979.82,22030,18.56,73220.3,0.45,-0.85,-0.77,0,*42
1504407981.04,22031,18.56,73218.3,0.47,-0.77,-0.85,0,*41
1504407982.26,22032,18.5,73218.8,0.45,-0.85,-0.85,0,*4D
1504407983.46,22033,18.5,73216.8,0.45,-0.85,-0.77,0,*41
1504407984.65,22034,18.56,73218.5,0.45,-0.77,-0.85,0,*46
1504407985.87,22035,18.5,73218.3,0.45,-0.89,-0.85,0,*46
1504407987.09,22036,18.56,73220.5,0.45,-0.89,-0.85,0,*45
1504407988.31,22037,18.56,73218.8,0.45,-0.85,-0.85,0,*48
1504407989.53,22038,18.56,73218.8,0.45,-0.85,-0.85,0,*47
1504407990.75,22039,18.56,73220.3,0.45,-0.97,-0.85,0,*45
1504407991.96,22040,18.56,73222.3,0.43,-0.93,-0.93,0,*4E
1504407993.18,22041,18.56,73220.3,0.45,-0.89,-0.85,0,*45
1504407994.4,22042,18.56,73220.8,0.45,-0.89,-0.85,0,*46
1504407995.62,22043,18.56,73220.8,0.45,-0.89,-0.85,0,*47
1504407996.84,22044,18.56,73220.0,0.45,-0.89,-0.85,0,*40
1504407998.04,22045,18.56,73222.8,0.45,-0.85,-0.77,0,*40
1504407999.26,22046,18.5,73220.0,0.45,-0.85,-0.85,0,*4E
1504408000.48,22047,18.5,73218.3,0.45,-0.89,-0.85,0,*43
1504408001.7,22048,18.56,73220.0,0.45,-0.89,-0.85,0,*4C
1504408002.95,22049,18.56,73222.8,0.47,-0.97,-0.85,0,*40
1504408004.17,22050,18.56,73220.8,0.45,-0.89,-0.89,0,*49
1504408005.39,22051,18.56,73222.3,0.45,-0.89,-0.85,0,*44
1504408006.61,22052,18.56,73220.8,0.45,-0.89,-0.85,0,*47
1504408007.82,22053,18.5,73222.3,0.45,-0.85,-0.85,0,*4A
1504408009.05,22054,18.5,73222.3,0.45,-0.89,-0.85,0,*41
1504408010.26,22055,18.56,73222.0,0.45,-0.89,-0.85,0,*40
1504408011.49,22056,18.56,73224.3,0.45,-0.97,-0.85,0,*4C
1504408012.68,22057,18.5,73222.5,0.45,-0.77,-0.89,0,*4F
1504408013.9,22058,18.5,73222.3,0.45,-0.85,-0.89,0,*4D
1504408015.12,22059,18.56,73224.5,0.45,-0.85,-0.85,0,*40
1504408016.34,22060,18.5,73218.0,0.45,-0.89,-0.85,0,*46
1504408017.56,22061,18.56,73222.3,0.45,-0.89,-0.85,0,*47
1504408018.78,22062,18.56,73216.3,0.45,-0.89,-0.85,0,*44
1504408019.98,22063,18.56,73216.8,0.45,-0.89,-0.77,0,*48
1504408021.2,22064,18.5,73216.0,0.45,-0.89,-0.85,0,*42
1504408022.44,22065,18.56,73216.5,0.47,-0.89,-0.85,0,*41
1504408023.66,22066,18.5,73216.5,0.45,-0.85,-0.85,0,*4C
1504408024.88,22067,18.56,73220.3,0.45,-0.97,-0.85,0,*4E
1504408026.1,22068,18.56,73222.8,0.45,-0.85,-0.85,0,*42
1504408027.32,22069,18.56,73218.3,0.45,-0.89,-0.85,0,*4F
1504408028.54,22070,18.56,73222.3,0.45,-0.89,-0.85,0,*47
1504408029.76,22071,18.5,73216.5,0.45,-0.85,-0.85,0,*4A
1504408030.98,22072,18.5,73220.5,0.45,-0.85,-0.85,0,*49
1504408032.2,22073,18.56,73222.5,0.45,-0.89,-0.85,0,*44
1504408033.42,22074,18.5,73214.3,0.45,-0.85,-0.85,0,*4F
1504408034.64,22075,18.56,73214.0,0.45,-0.89,-0.85,0,*42
1504408035.86,22076,18.56,73214.3,0.45,-0.89,-0.85,0,*41
1504408037.08,22077,18.56,73216.5,0.45,-0.85,-0.89,0,*40
1504408038.3,22078,18.5,73214.0,0.45,-0.89,-0.89,0,*43
1504408039.52,22079,18.56,73216.5,0.45,-0.97,-0.89,0,*4D
1504408040.74,22080,18.5,73214.3,0.45,-0.89,-0.85,0,*48
1504408041.99,22081,18.56,73218.0,0.47,-0.89,-0.89,0,*47
1504408043.21,22082,18.5,73216.3,0.45,-0.97,-0.89,0,*49
1504408044.43,22083,18.56,73220.8,0.45,-0.89,-0.97,0,*48
1504408045.65,22084,18.56,73218.3,0.45,-0.89,-0.89,0,*40
1504408046.87,22085,18.56,73218.0,0.45,-0.89,-0.89,0,*41
1504408048.09,22086,18.56,73218.0,0.45,-0.97,-0.85,0,*41
1504408049.34,22087,18.56,73226.0,0.47,-0.97,-0.89,0,*4E
1504408050.56,22088,18.56,73226.0,0.45,-0.89,-0.89,0,*4C
1504408051.78,22089,18.56,73220.3,0.45,-0.97,-0.97,0,*4D
1504408053.0,22090,18.5,73218.3,0.45,-0.89,-0.97,0,*4A
1504408054.22,22091,18.56,73222.3,0.45,-0.97,-0.89,0,*4B
1504408055.44,22092,18.5,73222.5,0.45,-0.89,-0.89,0,*47
1504408056.69,22093,18.5,73220.3,0.47,-0.97,-0.89,0,*4B
1504408057.91,22094,18.5,73216.3,0.45,-0.97,-0.97,0,*41
1504408059.13,22095,18.56,73220.0,0.45,-0.97,-0.97,0,*40
1504408060.36,22096,18.5,73218.8,0.45,-0.97,-0.89,0,*4C
1504408061.58,22097,18.5,73218.8,0.45,-0.97,-0.89,0,*4D
1504408062.8,22098,18.56,73222.0,0.45,-0.89,-0.97,0,*42
1504408064.02,22099,18.56,73220.5,0.45,-0.97,-0.89,0,*43
1504408065.24,22100,18.5,73218.8,0.45,-0.97,-0.89,0,*42
1504408066.49,22101,18.5,73220.0,0.47,-0.97,-0.89,0,*41
1504408067.71,22102,18.5,73220.5,0.45,-0.89,-0.89,0,*4F
1504408068.95,22103,18.56,73220.0,0.47,-0.89,-0.97,0,*43
1504408070.17,22104,18.56,73220.5,0.45,-0.89,-0.89,0,*49
1504408071.39,22105,18.5,73212.3,0.45,-0.89,-0.89,0,*48
1504408072.62,22106,18.56,73218.8,0.45,-0.97,-0.89,0,*44
1504408073.84,22107,18.56,73216.5,0.45,-0.89,-0.89,0,*4A
1504408075.06,22108,18.5,73212.8,0.45,-0.89,-0.89,0,*45
1504408076.28,22109,18.56,73216.5,0.45,-0.97,-0.89,0,*4B
1504408077.52,22110,18.56,73218.0,0.47,-0.97,-0.89,0,*41
1504408078.74,22111,18.56,73218.3,0.45,-0.89,-0.89,0,*4D
1504408079.99,22112,18.56,73216.8,0.47,-0.89,-0.85,0,*40
1504408081.21,22113,18.5,73214.5,0.45,-0.89,-0.89,0,*4F
1504408082.43,22114,18.56,73218.0,0.45,-0.97,-0.97,0,*48
1504408083.65,22115,18.56,73218.8,0.45,-0.97,-0.89,0,*46
1504408084.87,22116,18.5,73218.0,0.45,-0.89,-0.89,0,*4A
1504408086.09,22117,18.56,73216.3,0.43,-1.01,-0.93,0,*77
1504408087.31,22118,18.5,73216.3,0.45,-0.89,-0.89,0,*44
1504408088.56,22119,18.56,73216.3,0.47,-0.97,-0.97,0,*47
1504408089.78,22120,18.56,73212.5,0.45,-0.89,-0.89,0,*4F
1504408091.0,22121,18.5,73216.0,0.45,-0.89,-0.89,0,*4E
1504408092.22,22122,18.56,73218.3,0.43,-0.93,-1.01,0,*71
1504408093.43,22123,18.5,73214.3,0.43,-0.93,-0.93,0,*4A
1504408094.65,22124,18.56,73218.5,0.45,-0.97,-0.89,0,*44
1504408095.87,22125,18.56,73214.5,0.45,-0.89,-0.89,0,*4A
1504408097.11,22126,18.5,73214.0,0.47,-0.89,-0.89,0,*4B
1504408098.36,22127,18.56,73216.3,0.47,-0.97,-0.89,0,*45
1504408099.58,22128,18.56,73216.0,0.45,-0.89,-0.89,0,*47
1504408100.8,22129,18.5,73212.8,0.45,-0.89,-0.97,0,*49
1504408102.02,22130,18.56,73214.5,0.45,-0.89,-0.89,0,*4E