#timestamp,LO_Frequency,Hit,StdDev 
1548874815.6,286047001.5,N
1548874835.4,286047003.3,N
1548874855.2,286047003.0,N
1548874875.1,286047003.0,N
1548874876.0,286047003.0,N
1548874895.8,286047002.9,N
1548874915.7,286047003.5,N
1548874935.5,286047004.1,Y
1548874955.3,286047000.1,P
1548874975.2,286047002.8,N
1548874995.0,286046998.4,N
1548874995.9,286046998.4,N
1548875015.8,286046997.1,N
1548875035.6,286046998.8,N
1548875055.4,286046997.0,N
1548875075.3,286046997.8,N
1548875095.1,286046997.3,N
1548875115.9,286046998.9,N
1548875135.7,286046998.2,N
1548875155.5,286047000.7,N
1548875175.4,286047000.8,N
1548875195.2,286046998.1,N
1548875215.0,286047000.8,N
1548875216.0,286047000.8,N
1548875235.8,286046998.1,N
1548875255.6,286047000.5,N
1548875275.5,286047002.0,N
1548875295.3,286047004.1,N
1548875315.1,286047003.3,N
1548875335.9,286047004.3,N
1548875355.7,286047002.8,N
1548875375.6,286046999.9,N
1548875395.4,286046999.0,N
1548875415.2,286046997.1,N
1548875435.1,286046997.4,N
1548875436.0,286046997.4,N
1548875455.8,286046999.5,N
1548875475.7,286046998.4,N
1548875495.5,286047001.2,N
1548875515.3,286046999.7,N
1548875535.2,286047000.0,N
1548875555.0,286046998.5,N
1548875555.9,286046998.5,N
1548875575.8,286046999.2,N
1548875595.6,286046997.0,N
1548875615.4,286046996.8,N
1548875635.3,286046998.3,N
1548875655.1,286047001.0,N
1548875705.3,286046998.6,E
1548875715.2,286047000.7,N
1548875735.1,286047002.5,P
1548875736.0,286047002.5,N
1548875755.8,286047004.1,Y
1548875775.7,286046999.9,P
1548875795.5,286047000.6,N
1548875815.3,286046998.8,N
1548875835.2,286046996.5,Y
1548875855.0,286046999.1,P
1548875855.9,286046999.1,N
1548875875.7,286047011.9,P
1548875895.6,286046997.3,N
1548875915.4,286046996.7,N
1548875935.3,286046999.4,N
1548875955.1,286046999.3,N
1548875956.0,286046999.3,N
1548875975.8,286046996.6,N
1548875995.7,286046997.2,N
1548876015.5,286046996.6,N
1548876035.3,286046997.7,N
1548876055.2,286046997.5,N
1548876075.0,286046997.5,N
1548876075.9,286046997.5,N
1548876095.8,286046997.1,N
1548876115.6,286046997.7,N
1548876135.4,286046995.3,N
1548876155.3,286046995.7,N
1548876175.1,286046998.0,N
1548876195.8,286046995.3,N
1548876245.7,286046995.3,E
1548876255.6,286046997.1,N
1548876275.5,286047000.6,P
1548876295.3,286047000.8,N
1548876315.2,286046998.7,N
1548876335.9,286046996.6,N
1548876355.7,286046999.3,N
1548876375.6,286047001.2,N
1548876395.4,286047002.3,N
1548876415.2,286047004.3,N
1548876435.1,286047004.4,N
1548876436.0,286047004.4,N
1548876455.8,286047001.3,N
1548876475.7,286047005.5,N
1548876495.5,286047003.6,N
1548876515.3,286047005.3,N
1548876535.2,286047003.9,N
1548876555.0,286047003.2,N
1548876555.9,286047003.2,N
1548876575.7,286047003.0,N
1548876595.6,286047005.3,N
1548876615.4,286047005.7,N
1548876635.3,286047003.5,N
1548876655.1,286047002.3,N
1548876656.0,286047002.3,N
1548876675.8,286046999.8,N
1548876695.7,286047000.6,N
1548876715.5,286047000.0,N
1548876735.4,286047000.5,N
1548876755.2,286047000.9,N
1548876775.0,286047000.7,N
1548876775.9,286047000.7,N
1548876795.8,286047001.0,N
1548876815.6,286047001.2,N
1548876835.4,286046998.2,N
1548876855.3,286046997.3,N
1548876875.1,286046994.9,N
1548876895.9,286046997.8,N
1548876915.7,286046993.7,N
1548876935.5,286046994.0,N
1548876955.4,286046995.9,N
1548876975.2,286046993.8,N
1548876995.0,286046993.8,N
1548876995.9,286046993.8,N
1548877015.8,286046994.1,N
1548877035.6,286046992.3,N
1548877055.5,286046994.6,N
1548877075.3,286046994.4,N
1548877095.1,286046994.1,N
1548877115.9,286046994.2,N
1548877135.7,286046993.3,N
1548877155.6,286046993.3,N
1548877175.4,286046991.7,N
1548877195.2,286046994.2,N
1548877215.1,286046993.7,N
1548877216.0,286046993.7,N
1548877235.8,286046993.5,N
1548877255.6,286046993.4,N
1548877275.5,286046995.2,N
1548877295.3,286046993.4,N
1548877315.2,286046996.4,N
1548877335.9,286046993.8,N
1548877355.7,286046994.5,N
1548877375.6,286046993.7,Y
1548877395.4,286047000.3,P
1548877415.2,286047002.3,N
1548877435.1,286047002.8,N
1548877436.0,286047002.8,N
1548877455.8,286047001.5,N
1548877475.7,286047004.4,N
1548877495.5,286047004.4,N
1548877515.3,286047001.6,N
1548877535.2,286047002.5,N
1548877555.0,286046999.7,N
1548877555.9,286046999.7,N
1548877575.8,286046999.9,N
1548877595.6,286047001.6,N
1548877615.4,286047002.1,N
1548877635.3,286047001.6,N
1548877655.1,286047001.3,N
1548877675.8,286047003.1,N
1548877695.7,286047003.4,N
1548877715.5,286047001.8,N
1548877735.4,286047001.7,N
1548877755.2,286047002.8,N
1548877775.0,286047001.7,N
1548877775.9,286047001.7,N
1548877795.8,286047002.4,N
1548877815.6,286047000.2,N
1548877835.4,286047000.1,N
1548877855.3,286047002.3,N
1548877875.1,286047002.7,N
1548877895.9,286047001.5,N
1548877915.7,286047004.2,N
1548877935.5,286047002.2,N
1548877955.4,286047002.2,N
1548877975.2,286047004.1,Y
1548877995.0,286047002.0,P
1548877996.0,286047002.0,P
1548878015.8,286047011.9,P
1548878035.6,286047005.5,N
1548878055.5,286047002.9,N
1548878075.3,286047004.0,N
1548878095.1,286047003.7,N
1548878115.9,286047004.2,N
1548878135.7,286047001.6,N
1548878155.6,286047002.8,N
1548878175.4,286047002.1,N
1548878195.2,286047000.0,N
1548878215.1,286047001.9,N
1548878216.0,286047001.9,N
1548878235.8,286047003.8,N
1548878255.7,286047003.6,N
1548878275.5,286047001.3,N
1548878295.3,286047001.6,N
1548878315.2,286047003.8,N
1548878335.0,286047004.1,N
1548878335.9,286047004.1,N
1548878355.7,286047001.9,N
1548878375.6,286047003.7,N
1548878395.4,286047004.1,N
