#timestamp,LO_Frequency,Hit,StdDev 
1683046815.3,286046995.4,N
1683046835.2,286046995.3,N
1683046855.0,286046994.9,N
1683046855.9,286046995.0,N
1683046875.8,286046995.3,N
1683046895.6,286046993.5,N
1683046915.4,286046991.8,N
1683046935.3,286046992.6,N
1683046955.1,286046992.7,N
1683046975.8,286046990.3,N
1683046995.7,286046990.2,N
1683047015.5,286046991.6,N
1683047035.4,286046990.6,N
1683047055.2,286046992.7,N
1683047075.0,286046992.7,N
1683047075.9,286046992.9,N
1683047095.8,286046991.2,N
1683047115.6,286046992.7,N
1683047135.4,286046992.1,N
1683047155.3,286046991.9,N
1683047175.1,286046991.9,N
1683047195.9,286046994.5,N
1683047215.7,286046992.6,N
1683047235.5,286046992.7,N
1683047255.4,286046992.4,N
1683047275.2,286046991.8,Y
1683047295.0,286046998.3,P
1683047296.0,286046998.3,N
1683047315.8,286046998.9,N
1683047335.6,286046997.2,N
1683047355.5,286046998.8,N
1683047375.3,286046998.1,N
1683047395.1,286046998.5,N
1683047415.9,286046998.6,N
1683047435.7,286046998.3,N
1683047455.5,286046998.2,N
1683047475.4,286047000.6,N
1683047495.2,286047000.7,N
1683047515.1,286047000.7,N
1683047516.0,286047000.7,N
1683047535.8,286047001.0,N
1683047555.6,286047002.4,N
1683047575.5,286047000.0,N
1683047595.3,286047001.5,N
1683047615.1,286047002.3,N
1683047635.9,286047000.1,N
1683047655.7,286046998.3,N
1683047675.6,286047001.2,N
1683047695.4,286047001.1,N
1683047715.2,286047002.8,N
1683047735.1,286046999.9,N
1683047736.0,286046999.9,N
1683047755.8,286047000.0,N
1683047775.6,286047001.3,N
1683047795.5,286047002.0,N
1683047815.3,286047001.2,N
1683047835.1,286047001.7,N
1683047855.9,286047003.8,N
1683047875.7,286047001.5,N
1683047895.6,286047002.1,N
1683047915.4,286047002.7,N
1683047935.2,286047000.5,N
1683047955.1,286047000.9,N
1683047956.0,286047000.9,N
1683047975.8,286046999.1,N
1683047995.6,286046999.2,N
1683048015.5,286046995.0,Y
1683048035.3,286046996.1,P
1683048055.2,286046996.0,N
1683048075.9,286046997.5,N
1683048095.7,286046997.8,N
1683048115.6,286046996.7,N
1683048135.4,286046996.2,N
1683048155.2,286046996.3,N
1683048175.1,286046994.7,Y
1683048176.0,286046994.7,P
1683048195.8,286046999.3,N
1683048215.7,286047000.5,N
1683048235.5,286047001.4,N
1683048255.3,286047002.1,N
1683048275.2,286047001.3,N
1683048295.0,286047002.2,N
1683048295.9,286047000.1,N
1683048315.8,286046999.8,N
1683048335.6,286047001.9,N
1683048355.4,286047002.8,N
1683048375.3,286046997.0,N
1683048395.1,286046999.7,N
1683048415.8,286047004.2,N
1683048435.7,286047003.5,N
1683048455.5,286047000.2,N
1683048475.4,286047000.2,N
1683048495.2,286047004.0,N
1683048515.0,286047002.1,N
1683048515.9,286047002.3,N
1683048535.8,286047000.1,N
1683048555.6,286047002.0,N
1683048575.4,286047000.2,N
1683048595.3,286047001.7,N
1683048615.1,286047002.4,N
1683048635.9,286047004.4,N
1683048655.7,286047004.2,N
1683048675.5,286047004.5,N
1683048695.4,286047005.1,N
1683048715.2,286047003.5,N
1683048735.0,286047004.2,N
1683048735.9,286047004.2,N
1683048755.8,286047001.9,N
1683048775.6,286047000.2,N
1683048795.5,286047002.7,N
1683048815.3,286046998.2,N
1683048835.1,286046999.4,N
1683048855.9,286046997.5,N
1683048875.7,286046995.2,N
1683048895.5,286046997.9,N
1683048915.4,286046996.1,N
1683048935.2,286046993.6,N
1683048955.1,286046995.6,N
1683048956.0,286046995.6,N
1683048975.8,286046997.1,N
1683048995.6,286046995.7,N
1683049015.5,286046993.4,N
1683049035.3,286046996.3,N
1683049055.2,286046997.7,N
1683049075.9,286046997.0,N
1683049095.7,286046999.3,N
1683049115.6,286047000.8,N
1683049135.4,286047002.7,N
1683049155.2,286047003.2,N
1683049175.1,286047003.4,N
1683049176.0,286047003.4,N
1683049195.8,286047003.6,N
1683049215.7,286047003.7,N
1683049235.5,286047002.9,N
1683049255.3,286047004.3,N
1683049275.2,286047001.8,N
1683049295.9,286047002.2,N
1683049315.7,286047005.7,N
1683049335.6,286047005.7,N
1683049355.4,286047007.2,N
1683049375.2,286047007.0,N
1683049395.1,286047003.0,N
1683049396.0,286047003.0,N
1683049415.8,286047003.2,N
1683049435.7,286047005.1,N
1683049455.5,286047003.7,N
1683049475.3,286047003.7,N
1683049495.2,286047005.3,N
1683049515.0,286047007.6,N
1683049515.9,286047006.8,N
1683049535.8,286047006.4,N
1683049555.6,286047008.5,N
1683049575.4,286047006.2,N
1683049595.3,286047009.2,Y
1683049615.1,286047001.5,P
1683049635.8,286047002.6,N
1683049655.7,286047002.5,N
1683049675.5,286047003.2,Y
1683049695.4,286046999.8,P
1683049715.2,286047000.8,N
1683049735.0,286047000.6,N
1683049735.9,286047000.9,N
1683049755.8,286046998.4,N
1683049775.6,286046997.1,N
1683049795.4,286046999.6,N
1683049815.3,286046997.1,N
1683049835.1,286046997.3,N
1683049855.8,286046995.0,N
1683049875.7,286046997.6,N
1683049895.5,286046997.9,N
1683049915.4,286046997.8,N
1683049935.2,286046995.7,N
1683049955.0,286046993.3,Y
1683049955.9,286046995.5,P
1683049975.8,286046999.2,N
1683049995.6,286047001.2,N
1683050015.4,286046998.4,N
1683050035.3,286047000.6,N
1683050055.1,286046996.9,N
1683050075.9,286046998.9,N
1683050095.7,286046998.3,N
1683050115.5,286046999.2,N
1683050135.4,286046999.6,N
1683050155.2,286046998.3,N
1683050175.0,286046999.7,N
1683050175.9,286046999.7,N
1683050195.8,286047002.3,N
1683050215.6,286047002.1,N
1683050235.5,286047000.7,N
1683050255.3,286047001.2,N
1683050275.1,286046998.8,N
1683050295.9,286046996.8,N
1683050315.7,286046999.1,N
1683050335.6,286046998.3,N
1683050355.4,286046996.7,N
1683050375.2,286046996.5,N
1683050395.1,286046997.9,N
1683050396.0,286046997.9,N
