#timestamp,LO_Frequency,Hit,StdDev 
1512388815.7,286047006.9,N
1512388835.5,286047006.1,N
1512388855.3,286047004.5,N
1512388875.2,286047005.8,N
1512388895.0,286047004.7,N
1512388895.9,286047004.7,N
1512388915.7,286047003.8,N
1512388935.6,286046998.2,N
1512388955.4,286047001.2,N
1512388975.2,286047000.5,N
1512388995.1,286047000.2,N
1512388996.0,286047000.2,N
1512389015.8,286047002.4,N
1512389035.6,286047001.9,N
1512389055.5,286047004.2,N
1512389075.3,286047005.0,N
1512389095.1,286047007.2,N
1512389115.8,286047003.1,N
1512389135.7,286047001.0,N
1512389155.5,286047001.1,N
1512389175.3,286047005.6,N
1512389195.2,286047007.1,N
1512389215.9,286047000.6,N
1512389235.7,286046997.8,N
1512389255.6,286046997.9,N
1512389275.4,286046996.5,N
1512389295.2,286046996.7,N
1512389315.1,286046995.4,N
1512389316.0,286046995.4,N
1512389335.8,286046996.2,N
1512389355.6,286046997.5,N
1512389375.5,286046997.7,N
1512389395.3,286047000.2,N
1512389415.1,286046998.1,N
1512389435.8,286046998.3,N
1512389455.7,286046993.5,N
1512389475.5,286046996.9,N
1512389495.3,286046996.9,N
1512389515.2,286046995.0,N
1512389535.9,286046996.1,N
1512389555.7,286046993.6,N
1512389575.6,286046996.4,N
1512389595.4,286046993.3,N
1512389615.2,286046995.3,N
1512389635.1,286046997.4,N
1512389636.0,286046997.4,N
1512389655.8,286046996.2,N
1512389675.6,286046997.6,N
1512389695.5,286046998.5,N
1512389715.3,286046999.4,N
1512389735.1,286046996.8,N
1512389755.9,286046996.2,N
1512389775.7,286046996.1,N
1512389795.5,286046997.4,N
1512389815.3,286046997.2,N
1512389835.2,286046995.8,N
1512389855.0,286046992.4,Y
1512389855.9,286046992.4,P
1512389875.8,286046997.9,N
1512389895.6,286046995.3,N
1512389915.4,286046996.3,N
1512389935.2,286046997.4,N
1512389955.1,286046998.7,N
1512389956.0,286046998.7,N
1512389975.8,286046996.8,N
1512389995.6,286046995.8,N
1512390015.5,286046992.7,Y
1512390035.3,286046997.4,P
1512390055.1,286047001.1,N
1512390075.9,286046996.5,N
1512390095.7,286046999.3,N
1512390115.5,286047001.2,N
1512390135.4,286046998.8,N
1512390155.2,286047001.1,N
1512390175.0,286047000.1,N
1512390175.9,286047000.1,N
1512390195.8,286046999.1,N
1512390215.6,286046996.8,N
1512390235.4,286046995.7,N
1512390255.3,286046995.9,N
1512390275.1,286046988.9,Y
1512390276.0,286046988.9,P
1512390295.8,286046988.9,N
1512390315.7,286046989.4,N
1512390335.5,286046991.1,N
1512390355.3,286046989.7,N
1512390375.2,286046987.8,Y
1512390395.9,286046995.0,P
1512390415.7,286046996.0,N
1512390435.6,286046993.8,N
1512390455.4,286046997.5,N
1512390475.2,286046997.8,N
1512390495.0,286046998.6,N
1512390495.9,286046998.6,N
1512390515.8,286046999.2,N
1512390535.6,286047004.3,N
1512390555.4,286047004.2,N
1512390575.3,286047003.8,N
1512390595.1,286047007.4,N
1512390596.0,286047007.4,N
1512390615.8,286047009.0,N
1512390635.7,286047010.8,N
1512390655.5,286047009.8,N
1512390675.3,286047010.6,N
1512390695.2,286047007.8,N
1512390715.9,286047009.5,N
1512390735.7,286047013.3,N
1512390755.5,286047013.9,N
1512390775.4,286047013.3,N
1512390795.2,286047008.1,N
1512390815.0,286047007.8,N
1512390815.9,286047007.8,N
1512390835.8,286047009.9,N
1512390855.6,286047004.5,N
1512390875.4,286047003.0,N
1512390895.3,286047001.8,N
1512390915.1,286047001.0,N
1512390935.8,286047001.9,N
1512390955.7,286047003.5,N
1512390975.5,286047005.3,N
1512390995.3,286047005.9,N
1512391015.2,286047007.4,N
1512391035.9,286047007.4,N
1512391055.7,286047006.5,N
1512391075.5,286047006.7,N
1512391095.4,286047007.0,N
1512391115.2,286047006.5,N
1512391135.0,286047008.1,N
1512391135.9,286047008.1,N
1512391155.8,286047011.9,Y
1512391175.6,286047000.1,P
1512391195.4,286047002.5,N
1512391215.3,286046998.6,N
1512391235.1,286046996.0,N
1512391255.8,286046996.5,N
1512391275.7,286047001.1,N
1512391295.5,286046999.8,N
1512391315.3,286046999.9,N
1512391335.2,286047003.7,N
1512391355.9,286047008.0,N
1512391375.7,286047010.6,N
1512391395.6,286047006.6,N
1512391415.4,286047007.9,N
1512391435.2,286047010.5,N
1512391455.0,286047009.2,N
1512391456.0,286047009.2,N
1512391475.8,286047004.7,N
1512391495.6,286047005.6,N
1512391515.4,286047004.0,N
1512391535.3,286047003.5,N
1512391555.1,286047005.6,N
1512391575.8,286047005.7,N
1512391595.7,286047001.7,N
1512391615.5,286046998.4,N
1512391635.3,286046997.0,N
1512391655.2,286047004.4,N
1512391675.9,286047002.5,N
1512391695.7,286046999.7,N
1512391715.6,286047003.2,N
1512391735.4,286047004.0,N
1512391755.2,286046996.5,N
1512391775.0,286047001.2,N
1512391775.9,286047001.2,N
1512391795.8,286047002.7,N
1512391815.6,286047002.4,N
1512391835.4,286046999.0,N
1512391855.3,286046998.8,N
1512391875.1,286046996.6,N
1512391895.8,286046996.4,N
1512391915.7,286046994.5,N
1512391935.5,286046990.3,N
1512391955.3,286046989.7,N
1512391975.2,286046986.4,N
1512391995.9,286046982.5,Y
1512392015.7,286046981.4,P
1512392035.6,286046982.0,N
1512392055.4,286046977.5,N
1512392075.2,286046976.7,N
1512392095.1,286046973.2,Y
1512392096.0,286046973.2,P
1512392115.8,286046985.7,N
1512392135.6,286046989.5,N
1512392155.5,286046988.1,N
1512392175.3,286046984.2,N
1512392195.1,286046982.6,Y
1512392215.9,286046999.5,P
1512392235.7,286046997.9,N
1512392255.5,286046994.2,N
1512392275.4,286046996.0,N
1512392295.2,286046997.5,N
1512392315.0,286046993.8,N
1512392315.9,286046993.8,N
1512392335.8,286046994.5,N
1512392355.6,286046992.6,N
1512392375.4,286046992.7,N
1512392395.2,286046989.5,N
