#timestamp,LO_Frequency,Hit,StdDev 
1579629615.2,286047000.6,N
1579629635.0,286046999.8,N
1579629635.9,286046999.8,N
1579629655.8,286047001.3,N
1579629675.6,286047002.4,N
1579629695.4,286047004.2,N
1579629715.3,286047002.9,N
1579629735.1,286047002.5,N
1579629755.9,286047000.1,N
1579629775.7,286047000.1,N
1579629795.5,286047000.5,N
1579629815.4,286047000.4,N
1579629835.2,286046999.8,N
1579629855.1,286047002.8,N
1579629856.0,286047002.8,N
1579629875.8,286046999.8,N
1579629895.6,286046999.8,N
1579629915.5,286047000.2,N
1579629935.3,286047002.3,N
1579629955.1,286047002.4,N
1579629975.9,286047001.8,N
1579629995.7,286047001.5,N
1579630015.6,286047003.3,N
1579630035.4,286047002.1,N
1579630055.2,286047002.8,N
1579630075.1,286047002.0,N
1579630076.0,286047002.0,N
1579630095.8,286047004.0,N
1579630115.7,286047004.0,N
1579630135.5,286047002.9,N
1579630155.3,286047005.5,Y
1579630175.2,286047004.4,P
1579630195.0,286047001.4,N
1579630195.9,286047001.4,N
1579630215.8,286047004.4,Y
1579630235.6,286047000.5,P
1579630255.4,286047001.1,N
1579630275.3,286047000.9,N
1579630295.1,286047000.2,N
1579630315.9,286046998.1,N
1579630335.7,286046998.9,N
1579630355.5,286046998.1,N
1579630375.4,286047000.6,N
1579630395.2,286047000.1,N
1579630415.0,286047000.1,N
1579630416.0,286047000.1,N
1579630435.8,286047002.4,N
1579630455.6,286046999.8,N
1579630475.5,286047002.6,N
1579630495.3,286046999.7,N
1579630515.1,286047000.0,N
1579630535.9,286046999.9,N
1579630555.7,286046999.7,N
1579630575.6,286047001.2,N
1579630595.4,286046998.5,N
1579630615.2,286046998.9,N
1579630635.1,286047001.0,N
1579630636.0,286047001.0,N
1579630655.8,286047001.6,N
1579630675.6,286047001.9,N
1579630695.5,286047000.4,N
1579630715.3,286046999.7,N
1579630735.2,286047000.2,N
1579630755.9,286047000.6,N
1579630775.7,286047000.8,N
1579630795.6,286047001.4,N
1579630815.4,286047001.8,N
1579630835.3,286047001.3,N
1579630855.1,286047004.1,Y
1579630856.0,286047004.1,P
1579630875.8,286047002.3,N
1579630895.7,286047002.6,N
1579630915.5,286047002.2,N
1579630935.4,286047000.0,N
1579630955.2,286047002.3,N
1579630975.0,286047001.6,N
1579630975.9,286047001.6,N
1579630995.8,286047002.0,N
1579631015.6,286047004.1,Y
1579631035.4,286047001.0,P
1579631055.3,286047000.6,N
1579631075.1,286047001.2,N
1579631095.9,286046999.0,N
1579631115.7,286046996.6,Y
1579631135.5,286046998.9,P
1579631155.4,286046998.0,N
1579631175.2,286046997.7,N
1579631195.0,286046999.4,N
1579631196.0,286046999.4,N
1579631215.8,286046999.4,N
1579631235.6,286047001.1,N
1579631255.5,286046999.0,N
1579631275.3,286047002.7,N
1579631295.1,286047000.3,N
1579631315.9,286047002.3,N
1579631335.7,286046999.7,N
1579631355.6,286047000.9,N
1579631375.4,286047001.1,N
1579631395.2,286046998.2,N
1579631415.1,286047000.3,N
1579631416.0,286047000.3,N
1579631435.8,286046998.5,N
1579631455.6,286047001.0,N
1579631475.5,286046999.4,N
1579631495.3,286047000.4,N
1579631515.2,286046998.4,N
1579631535.9,286046999.6,N
1579631555.7,286046996.5,N
1579631575.6,286046997.3,N
1579631595.4,286046996.8,N
1579631615.2,286046997.2,N
1579631635.1,286046997.3,N
1579631636.0,286046997.3,N
1579631655.8,286046997.3,N
1579631675.7,286046997.5,N
1579631695.5,286046999.5,N
1579631715.3,286046999.6,N
1579631735.2,286046997.1,N
1579631755.0,286046996.5,N
1579631755.9,286046996.5,N
1579631775.7,286046997.1,N
1579631795.6,286046997.1,N
1579631815.4,286046997.4,N
1579631835.3,286046997.8,N
1579631855.1,286046997.1,N
1579631856.0,286046997.1,N
1579631875.8,286046999.6,N
1579631895.7,286046996.5,N
1579631915.5,286046996.7,N
1579631935.3,286046999.5,N
1579631955.2,286046997.2,N
1579631975.0,286046998.1,N
1579631975.9,286046998.1,N
1579631995.8,286047002.6,N
1579632015.6,286047001.0,N
1579632035.4,286046999.3,N
1579632055.3,286046999.5,N
1579632075.1,286046996.7,N
1579632095.9,286046999.0,N
1579632115.7,286046998.2,N
1579632135.5,286046998.8,N
1579632155.4,286046997.4,N
1579632175.2,286046997.6,N
1579632195.0,286046996.9,N
1579632195.9,286046996.9,N
1579632215.8,286046999.4,N
1579632235.6,286046999.6,N
1579632255.5,286046998.5,N
1579632275.3,286046998.5,N
1579632295.1,286046999.1,N
1579632315.9,286046998.9,N
1579632335.7,286046998.6,N
1579632355.5,286046999.7,N
1579632375.4,286047000.3,N
1579632395.2,286046998.3,N
1579632415.1,286047000.9,N
1579632416.0,286047000.9,N
1579632435.8,286046998.5,N
1579632455.6,286047000.4,N
1579632475.5,286047000.3,N
1579632495.3,286047000.9,N
1579632515.1,286046998.5,N
1579632535.9,286046998.2,N
1579632555.7,286047000.1,N
1579632575.6,286047003.9,Y
1579632595.4,286047001.7,P
1579632615.2,286047000.3,N
1579632635.1,286046999.9,N
1579632636.0,286046999.9,N
1579632655.8,286047002.5,N
1579632675.7,286047001.1,N
1579632695.5,286047000.4,N
1579632715.3,286047002.8,N
1579632735.2,286046998.2,N
1579632755.9,286046998.5,N
1579632775.7,286047000.8,N
1579632795.6,286046998.1,N
1579632815.4,286046998.2,N
1579632835.3,286047001.0,N
1579632855.1,286047001.0,N
1579632856.0,286047001.0,N
1579632875.8,286047000.8,N
1579632895.7,286047000.2,N
1579632915.5,286047002.0,N
1579632935.3,286046999.8,N
1579632955.2,286046999.9,N
1579632975.0,286046999.8,N
1579632975.9,286046999.8,N
1579632995.8,286047000.1,N
1579633015.6,286047002.4,N
1579633035.4,286047000.9,N
1579633055.3,286046998.4,N
1579633075.1,286046999.0,N
1579633095.8,286046998.4,N
1579633115.7,286047000.7,N
1579633135.5,286047000.7,N
1579633155.4,286047001.2,N
1579633175.2,286047001.2,N
1579633195.0,286047000.6,N
1579633195.9,286047000.6,N
