1582539126.02,$M4.1 19334 1069 819 -22155 -27315 0 0 *67
1582539127.09,$M4.1 19335 1069 815 -22155 -27315 0 0 *6A
1582539128.16,$M4.1 19336 1069 827 -22155 -27315 0 0 *68
1582539129.23,$M4.1 19337 1069 823 -22155 -27315 0 0 *6D
1582539130.32,$M4.1 19338 1071 823 -22155 -27315 0 0 *6B
1582539131.42,$M4.1 19339 1071 827 -22155 -27315 0 0 *6E
1582539132.52,$M4.1 19340 1071 827 -22155 -27315 0 0 *60
1582539133.59,$M4.1 19341 1069 823 -22155 -27315 0 0 *6C
1582539134.67,$M4.1 19342 1071 823 -22155 -27315 0 0 *66
1582539135.77,$M4.1 19343 1071 823 -22155 -27315 0 0 *67
1582539136.86,$M4.1 19344 1067 813 -22155 -27315 0 0 *64
1582539137.93,$M4.1 19345 1069 819 -22155 -27315 0 0 *61
1582539139.0,$M4.1 19346 1069 823 -22155 -27315 0 0 *6B
1582539140.07,$M4.1 19347 1067 827 -22155 -27315 0 0 *60
1582539141.15,$M4.1 19348 1071 819 -22155 -27315 0 0 *65
1582539142.22,$M4.1 19349 1069 823 -22155 -27315 0 0 *64
1582539143.32,$M4.1 19350 1071 827 -22155 -27315 0 0 *61
1582539144.42,$M4.1 19351 1071 827 -22155 -27315 0 0 *60
1582539145.5,$M4.1 19352 1069 823 -22155 -27315 0 0 *6E
1582539146.56,$M4.1 19353 1067 815 -22155 -27315 0 0 *64
1582539147.63,$M4.1 19354 1069 815 -22155 -27315 0 0 *6D
1582539148.69,$M4.1 19355 1067 815 -22155 -27315 0 0 *62
1582539149.76,$M4.1 19356 1067 819 -22155 -27315 0 0 *6D
1582539150.83,$M4.1 19357 1067 819 -22155 -27315 0 0 *6C
1582539151.89,$M4.1 19358 1073 823 -22155 -27315 0 0 *6F
1582539152.95,$M4.1 19359 1067 823 -22155 -27315 0 0 *6B
1582539154.02,$M4.1 19360 1069 827 -22155 -27315 0 0 *6B
1582539155.09,$M4.1 19361 1067 819 -22155 -27315 0 0 *69
1582539156.16,$M4.1 19362 1069 823 -22155 -27315 0 0 *6D
1582539157.23,$M4.1 19363 1069 823 -22155 -27315 0 0 *6C
1582539158.31,$M4.1 19364 1071 823 -22155 -27315 0 0 *62
1582539159.38,$M4.1 19365 1069 819 -22155 -27315 0 0 *63
1582539160.45,$M4.1 19366 1067 823 -22155 -27315 0 0 *67
1582539161.52,$M4.1 19367 1069 823 -22155 -27315 0 0 *68
1582539162.59,$M4.1 19368 1069 823 -22155 -27315 0 0 *67
1582539163.69,$M4.1 19369 1069 813 -22155 -27315 0 0 *65
1582539164.74,$M4.1 19370 1067 815 -22155 -27315 0 0 *65
1582539165.81,$M4.1 19371 1067 819 -22155 -27315 0 0 *68
1582539166.88,$M4.1 19372 1069 823 -22155 -27315 0 0 *6C
1582539167.95,$M4.1 19373 1069 823 -22155 -27315 0 0 *6D
1582539169.02,$M4.1 19374 1069 823 -22155 -27315 0 0 *6A
1582539170.09,$M4.1 19375 1069 827 -22155 -27315 0 0 *6F
1582539171.16,$M4.1 19376 1067 819 -22155 -27315 0 0 *6F
1582539172.23,$M4.1 19377 1067 827 -22155 -27315 0 0 *63
1582539173.3,$M4.1 19378 1069 823 -22155 -27315 0 0 *66
1582539174.35,$M4.1 19379 1067 823 -22155 -27315 0 0 *69
1582539175.45,$M4.1 19380 1069 813 -22155 -27315 0 0 *62
1582539176.52,$M4.1 19381 1067 815 -22155 -27315 0 0 *6B
1582539177.59,$M4.1 19382 1069 827 -22155 -27315 0 0 *67
1582539178.66,$M4.1 19383 1067 819 -22155 -27315 0 0 *65
1582539179.73,$M4.1 19384 1069 827 -22155 -27315 0 0 *61
1582539180.78,$M4.1 19385 1067 819 -22155 -27315 0 0 *63
1582539181.85,$M4.1 19386 1067 815 -22155 -27315 0 0 *6C
1582539182.92,$M4.1 19387 1069 823 -22155 -27315 0 0 *66
1582539183.99,$M4.1 19388 1067 823 -22155 -27315 0 0 *67
1582539185.06,$M4.1 19389 1067 819 -22155 -27315 0 0 *6F
1582539186.11,$M4.1 19390 1067 815 -22155 -27315 0 0 *6B
1582539187.18,$M4.1 19391 1067 819 -22155 -27315 0 0 *66
1582539188.25,$M4.1 19392 1069 819 -22155 -27315 0 0 *6B
1582539189.32,$M4.1 19393 1067 815 -22155 -27315 0 0 *68
1582539190.39,$M4.1 19394 1069 819 -22155 -27315 0 0 *6D
1582539191.48,$M4.1 19395 1067 813 -22155 -27315 0 0 *68
1582539192.54,$M4.1 19396 1067 819 -22155 -27315 0 0 *61
1582539193.6,$M4.1 19397 1067 823 -22155 -27315 0 0 *69
1582539194.68,$M4.1 19398 1069 827 -22155 -27315 0 0 *6C
1582539195.74,$M4.1 19399 1067 819 -22155 -27315 0 0 *6E
1582539196.81,$M4.1 19400 1067 819 -22155 -27315 0 0 *69
1582539197.88,$M4.1 19401 1067 819 -22155 -27315 0 0 *68
1582539198.95,$M4.1 19402 1067 823 -22155 -27315 0 0 *62
1582539200.01,$M4.1 19403 1069 815 -22155 -27315 0 0 *68
1582539201.09,$M4.1 19404 1069 819 -22155 -27315 0 0 *63
1582539202.15,$M4.1 19405 1067 815 -22155 -27315 0 0 *60
1582539203.21,$M4.1 19406 1067 819 -22155 -27315 0 0 *6F
1582539204.28,$M4.1 19407 1067 819 -22155 -27315 0 0 *6E
1582539205.35,$M4.1 19408 1069 823 -22155 -27315 0 0 *66
1582539206.42,$M4.1 19409 1069 823 -22155 -27315 0 0 *67
1582539207.48,$M4.1 19410 1069 823 -22155 -27315 0 0 *6F
1582539208.57,$M4.1 19411 1067 813 -22155 -27315 0 0 *63
1582539209.64,$M4.1 19412 1067 819 -22155 -27315 0 0 *6A
1582539210.71,$M4.1 19413 1067 815 -22155 -27315 0 0 *67
1582539211.78,$M4.1 19414 1067 815 -22155 -27315 0 0 *60
1582539212.83,$M4.1 19415 1067 819 -22155 -27315 0 0 *6D
1582539213.9,$M4.1 19416 1067 815 -22155 -27315 0 0 *62
1582539214.97,$M4.1 19417 1067 819 -22155 -27315 0 0 *6F
1582539216.04,$M4.1 19418 1067 819 -22155 -27315 0 0 *60
1582539217.09,$M4.1 19419 1067 815 -22155 -27315 0 0 *6D
1582539218.18,$M4.1 19420 1067 813 -22155 -27315 0 0 *61
1582539219.25,$M4.1 19421 1067 815 -22155 -27315 0 0 *66
1582539220.33,$M4.1 19422 1067 813 -22155 -27315 0 0 *63
1582539221.4,$M4.1 19423 1069 815 -22155 -27315 0 0 *6A
1582539222.47,$M4.1 19424 1067 815 -22155 -27315 0 0 *63
1582539223.54,$M4.1 19425 1069 819 -22155 -27315 0 0 *60
1582539224.61,$M4.1 19426 1063 815 -22155 -27315 0 0 *65
1582539225.69,$M4.1 19427 1063 819 -22155 -27315 0 0 *68
1582539226.76,$M4.1 19428 1069 823 -22155 -27315 0 0 *64
1582539227.83,$M4.1 19429 1069 823 -22155 -27315 0 0 *65
1582539228.9,$M4.1 19430 1069 819 -22155 -27315 0 0 *64
1582539229.96,$M4.1 19431 1067 819 -22155 -27315 0 0 *6B
1582539231.02,$M4.1 19432 1067 815 -22155 -27315 0 0 *64
1582539232.11,$M4.1 19433 1063 813 -22155 -27315 0 0 *67
1582539233.21,$M4.1 19434 1063 813 -22155 -27315 0 0 *60
1582539234.28,$M4.1 19435 1063 819 -22155 -27315 0 0 *6B
1582539235.35,$M4.1 19436 1063 815 -22155 -27315 0 0 *64
1582539236.42,$M4.1 19437 1063 809 -22155 -27315 0 0 *68
1582539237.47,$M4.1 19438 1067 815 -22155 -27315 0 0 *6E
1582539238.54,$M4.1 19439 1067 819 -22155 -27315 0 0 *63
1582539239.61,$M4.1 19440 1063 815 -22155 -27315 0 0 *65
1582539240.68,$M4.1 19441 1063 819 -22155 -27315 0 0 *68
1582539241.75,$M4.1 19442 1063 815 -22155 -27315 0 0 *67
1582539242.82,$M4.1 19443 1063 809 -22155 -27315 0 0 *6B
1582539243.89,$M4.1 19444 1063 819 -22155 -27315 0 0 *6D
1582539244.96,$M4.1 19445 1063 815 -22155 -27315 0 0 *60
1582539246.03,$M4.1 19446 1063 819 -22155 -27315 0 0 *6F
1582539247.13,$M4.1 19447 1063 813 -22155 -27315 0 0 *64
1582539248.2,$M4.1 19448 1067 819 -22155 -27315 0 0 *65
1582539249.28,$M4.1 19449 1061 815 -22155 -27315 0 0 *6E
1582539250.4,$M4.1 19450 1061 813 -22155 -27315 0 0 *60
1582539251.49,$M4.1 19451 1063 813 -22155 -27315 0 0 *63
1582539252.56,$M4.1 19452 1063 815 -22155 -27315 0 0 *66
1582539253.63,$M4.1 19453 1063 815 -22155 -27315 0 0 *67
1582539254.69,$M4.1 19454 1063 815 -22155 -27315 0 0 *60
1582539255.8,$M4.1 19455 1063 813 -22155 -27315 0 0 *67
1582539256.87,$M4.1 19456 1063 819 -22155 -27315 0 0 *6E
1582539257.93,$M4.1 19457 1063 815 -22155 -27315 0 0 *63
1582539259.0,$M4.1 19458 1063 819 -22155 -27315 0 0 *60
1582539260.07,$M4.1 19459 1063 819 -22155 -27315 0 0 *61
1582539261.16,$M4.1 19460 1061 809 -22155 -27315 0 0 *68
1582539262.23,$M4.1 19461 1063 809 -22155 -27315 0 0 *6B
1582539263.3,$M4.1 19462 1063 815 -22155 -27315 0 0 *65
1582539264.37,$M4.1 19463 1063 815 -22155 -27315 0 0 *64
1582539265.45,$M4.1 19464 1061 815 -22155 -27315 0 0 *61
1582539266.52,$M4.1 19465 1063 815 -22155 -27315 0 0 *62
1582539267.64,$M4.1 19466 1061 813 -22155 -27315 0 0 *65
1582539268.71,$M4.1 19467 1063 815 -22155 -27315 0 0 *60
1582539269.78,$M4.1 19468 1063 815 -22155 -27315 0 0 *6F
1582539270.88,$M4.1 19469 1061 815 -22155 -27315 0 0 *6C
1582539271.96,$M4.1 19470 1061 819 -22155 -27315 0 0 *68
1582539273.05,$M4.1 19471 1061 819 -22155 -27315 0 0 *69
1582539274.12,$M4.1 19472 1063 819 -22155 -27315 0 0 *68
1582539275.22,$M4.1 19473 1061 815 -22155 -27315 0 0 *67
1582539276.29,$M4.1 19474 1063 815 -22155 -27315 0 0 *62
1582539277.36,$M4.1 19475 1063 815 -22155 -27315 0 0 *63
1582539278.45,$M4.1 19476 1061 819 -22155 -27315 0 0 *6E
1582539279.51,$M4.1 19477 1063 819 -22155 -27315 0 0 *6D
1582539280.6,$M4.1 19478 1063 819 -22155 -27315 0 0 *62
1582539281.67,$M4.1 19479 1063 819 -22155 -27315 0 0 *63
1582539282.74,$M4.1 19480 1063 815 -22155 -27315 0 0 *69
1582539283.81,$M4.1 19481 1063 819 -22155 -27315 0 0 *64
1582539284.89,$M4.1 19482 1061 815 -22155 -27315 0 0 *69
1582539285.96,$M4.1 19483 1063 815 -22155 -27315 0 0 *6A
1582539287.06,$M4.1 19484 1061 815 -22155 -27315 0 0 *6F
1582539288.15,$M4.1 19485 1061 819 -22155 -27315 0 0 *62
1582539289.22,$M4.1 19486 1063 815 -22155 -27315 0 0 *6F
1582539290.29,$M4.1 19487 1063 815 -22155 -27315 0 0 *6E
1582539291.36,$M4.1 19488 1063 819 -22155 -27315 0 0 *6D
1582539292.44,$M4.1 19489 1061 809 -22155 -27315 0 0 *6F
1582539293.53,$M4.1 19490 1061 815 -22155 -27315 0 0 *6A
1582539294.64,$M4.1 19491 1061 813 -22155 -27315 0 0 *6D
1582539295.74,$M4.1 19492 1063 813 -22155 -27315 0 0 *6C
1582539296.83,$M4.1 19493 1061 809 -22155 -27315 0 0 *64
1582539297.88,$M4.1 19494 1063 809 -22155 -27315 0 0 *61
1582539298.97,$M4.1 19495 1061 801 -22155 -27315 0 0 *6A
1582539300.05,$M4.1 19496 1061 809 -22155 -27315 0 0 *61
1582539301.12,$M4.1 19497 1063 809 -22155 -27315 0 0 *62
1582539302.19,$M4.1 19498 1063 809 -22155 -27315 0 0 *6D
1582539303.29,$M4.1 19499 1061 813 -22155 -27315 0 0 *65
1582539304.38,$M4.1 19500 1061 809 -22155 -27315 0 0 *6F
1582539305.45,$M4.1 19501 1063 809 -22155 -27315 0 0 *6C
1582539306.52,$M4.1 19502 1063 815 -22155 -27315 0 0 *62
1582539307.6,$M4.1 19503 1061 815 -22155 -27315 0 0 *61
1582539308.67,$M4.1 19504 1059 809 -22155 -27315 0 0 *60
1582539309.76,$M4.1 19505 1061 809 -22155 -27315 0 0 *6A
1582539310.84,$M4.1 19506 1061 805 -22155 -27315 0 0 *65
1582539311.9,$M4.1 19507 1059 805 -22155 -27315 0 0 *6F
1582539312.98,$M4.1 19508 1061 809 -22155 -27315 0 0 *67
1582539314.07,$M4.1 19509 1061 805 -22155 -27315 0 0 *6A
1582539315.14,$M4.1 19510 1063 805 -22155 -27315 0 0 *60
1582539316.24,$M4.1 19511 1061 813 -22155 -27315 0 0 *64
1582539317.31,$M4.1 19512 1059 805 -22155 -27315 0 0 *6B
1582539318.36,$M4.1 19513 1059 805 -22155 -27315 0 0 *6A
1582539319.45,$M4.1 19514 1061 809 -22155 -27315 0 0 *6A
1582539320.52,$M4.1 19515 1059 805 -22155 -27315 0 0 *6C
1582539321.6,$M4.1 19516 1061 809 -22155 -27315 0 0 *68
1582539322.67,$M4.1 19517 1061 805 -22155 -27315 0 0 *65
1582539323.76,$M4.1 19518 1061 805 -22155 -27315 0 0 *6A
1582539324.84,$M4.1 19519 1061 809 -22155 -27315 0 0 *67
1582539325.96,$M4.1 19520 1061 813 -22155 -27315 0 0 *66
1582539327.04,$M4.1 19521 1061 809 -22155 -27315 0 0 *6C
1582539328.11,$M4.1 19522 1063 809 -22155 -27315 0 0 *6D
1582539329.2,$M4.1 19523 1061 809 -22155 -27315 0 0 *6E
1582539330.25,$M4.1 19524 1059 805 -22155 -27315 0 0 *6E
1582539331.32,$M4.1 19525 1059 801 -22155 -27315 0 0 *6B
1582539332.39,$M4.1 19526 1059 801 -22155 -27315 0 0 *68
1582539333.48,$M4.1 19527 1061 801 -22155 -27315 0 0 *62
1582539334.54,$M4.1 19528 1063 805 -22155 -27315 0 0 *6B
1582539335.65,$M4.1 19529 1061 795 -22155 -27315 0 0 *6E
1582539336.72,$M4.1 19530 1059 797 -22155 -27315 0 0 *6F
1582539337.79,$M4.1 19531 1059 797 -22155 -27315 0 0 *6E
1582539338.87,$M4.1 19532 1057 797 -22155 -27315 0 0 *63
1582539339.92,$M4.1 19533 1059 797 -22155 -27315 0 0 *6C
1582539340.99,$M4.1 19534 1059 797 -22155 -27315 0 0 *6B
1582539342.11,$M4.1 19535 1057 795 -22155 -27315 0 0 *66
1582539343.16,$M4.1 19536 1059 797 -22155 -27315 0 0 *69
1582539344.25,$M4.1 19537 1057 797 -22155 -27315 0 0 *66
1582539345.32,$M4.1 19538 1059 801 -22155 -27315 0 0 *67
1582539346.4,$M4.1 19539 1057 797 -22155 -27315 0 0 *68
1582539347.49,$M4.1 19540 1061 801 -22155 -27315 0 0 *63
1582539348.56,$M4.1 19541 1059 801 -22155 -27315 0 0 *69
1582539349.63,$M4.1 19542 1057 797 -22155 -27315 0 0 *64
1582539350.73,$M4.1 19543 1057 801 -22155 -27315 0 0 *65
1582539351.81,$M4.1 19544 1061 805 -22155 -27315 0 0 *63
1582539352.87,$M4.1 19545 1059 805 -22155 -27315 0 0 *69
1582539353.95,$M4.1 19546 1057 797 -22155 -27315 0 0 *60
1582539355.02,$M4.1 19547 1059 805 -22155 -27315 0 0 *6B
1582539356.11,$M4.1 19548 1057 801 -22155 -27315 0 0 *6E
1582539357.19,$M4.1 19549 1057 801 -22155 -27315 0 0 *6F
1582539358.26,$M4.1 19550 1059 801 -22155 -27315 0 0 *69
1582539359.35,$M4.1 19551 1057 805 -22155 -27315 0 0 *62
1582539360.43,$M4.1 19552 1057 797 -22155 -27315 0 0 *65
1582539361.5,$M4.1 19553 1059 805 -22155 -27315 0 0 *6E
1582539362.56,$M4.1 19554 1059 797 -22155 -27315 0 0 *6D
1582539363.63,$M4.1 19555 1059 809 -22155 -27315 0 0 *64
1582539364.71,$M4.1 19556 1057 801 -22155 -27315 0 0 *61
1582539365.8,$M4.1 19557 1057 805 -22155 -27315 0 0 *64
1582539366.88,$M4.1 19558 1057 801 -22155 -27315 0 0 *6F
1582539367.97,$M4.1 19559 1057 797 -22155 -27315 0 0 *6E
1582539369.07,$M4.1 19560 1057 801 -22155 -27315 0 0 *64
1582539370.18,$M4.1 19561 1057 795 -22155 -27315 0 0 *67
1582539371.3,$M4.1 19562 1057 795 -22155 -27315 0 0 *64
1582539372.42,$M4.1 19563 1057 795 -22155 -27315 0 0 *65
1582539373.47,$M4.1 19564 1059 797 -22155 -27315 0 0 *6E
1582539374.59,$M4.1 19565 1057 791 -22155 -27315 0 0 *67
1582539375.68,$M4.1 19566 1057 797 -22155 -27315 0 0 *62
1582539376.76,$M4.1 19567 1057 801 -22155 -27315 0 0 *63
1582539377.85,$M4.1 19568 1057 797 -22155 -27315 0 0 *6C
1582539378.91,$M4.1 19569 1055 801 -22155 -27315 0 0 *6F
1582539380.0,$M4.1 19570 1057 801 -22155 -27315 0 0 *65
1582539381.09,$M4.1 19571 1057 805 -22155 -27315 0 0 *60
1582539382.2,$M4.1 19572 1057 795 -22155 -27315 0 0 *65
1582539383.29,$M4.1 19573 1059 791 -22155 -27315 0 0 *6E
1582539384.39,$M4.1 19574 1059 795 -22155 -27315 0 0 *6D
1582539385.47,$M4.1 19575 1057 801 -22155 -27315 0 0 *60
1582539386.56,$M4.1 19576 1059 795 -22155 -27315 0 0 *6F
1582539387.65,$M4.1 19577 1057 797 -22155 -27315 0 0 *62
1582539388.73,$M4.1 19578 1057 797 -22155 -27315 0 0 *6D
1582539389.82,$M4.1 19579 1057 797 -22155 -27315 0 0 *6C
1582539390.9,$M4.1 19580 1057 797 -22155 -27315 0 0 *6A
1582539391.99,$M4.1 19581 1057 797 -22155 -27315 0 0 *6B
1582539393.07,$M4.1 19582 1057 801 -22155 -27315 0 0 *68
1582539394.14,$M4.1 19583 1055 797 -22155 -27315 0 0 *6B
1582539395.23,$M4.1 19584 1055 795 -22155 -27315 0 0 *6E
1582539396.33,$M4.1 19585 1055 795 -22155 -27315 0 0 *6F
1582539397.41,$M4.1 19586 1055 791 -22155 -27315 0 0 *68
1582539398.51,$M4.1 19587 1055 795 -22155 -27315 0 0 *6D
1582539399.6,$M4.1 19588 1053 797 -22155 -27315 0 0 *66
1582539400.65,$M4.1 19589 1055 797 -22155 -27315 0 0 *61
1582539401.77,$M4.1 19590 1057 795 -22155 -27315 0 0 *69
1582539402.87,$M4.1 19591 1055 795 -22155 -27315 0 0 *6A
1582539403.97,$M4.1 19592 1057 787 -22155 -27315 0 0 *68
1582539405.07,$M4.1 19593 1055 795 -22155 -27315 0 0 *68
1582539406.16,$M4.1 19594 1055 791 -22155 -27315 0 0 *6B
1582539407.26,$M4.1 19595 1055 791 -22155 -27315 0 0 *6A
1582539408.31,$M4.1 19596 1055 797 -22155 -27315 0 0 *6F
1582539409.43,$M4.1 19597 1053 795 -22155 -27315 0 0 *6A
1582539410.5,$M4.1 19598 1055 797 -22155 -27315 0 0 *61
1582539411.59,$M4.1 19599 1055 795 -22155 -27315 0 0 *62
1582539412.69,$M4.1 19600 1055 795 -22155 -27315 0 0 *61
1582539413.76,$M4.1 19601 1055 797 -22155 -27315 0 0 *62
1582539414.86,$M4.1 19602 1053 795 -22155 -27315 0 0 *65
1582539415.93,$M4.1 19603 1055 797 -22155 -27315 0 0 *60
1582539417.01,$M4.1 19604 1057 797 -22155 -27315 0 0 *65
1582539418.13,$M4.1 19605 1057 795 -22155 -27315 0 0 *66
1582539419.25,$M4.1 19606 1053 791 -22155 -27315 0 0 *65
1582539420.36,$M4.1 19607 1053 791 -22155 -27315 0 0 *64
1582539421.48,$M4.1 19608 1057 795 -22155 -27315 0 0 *6B
1582539422.55,$M4.1 19609 1055 801 -22155 -27315 0 0 *6A
1582539423.6,$M4.1 19610 1055 805 -22155 -27315 0 0 *66
1582539424.67,$M4.1 19611 1055 801 -22155 -27315 0 0 *63
1582539425.76,$M4.1 19612 1053 801 -22155 -27315 0 0 *66
1582539426.88,$M4.1 19613 1053 813 -22155 -27315 0 0 *64
1582539427.96,$M4.1 19614 1057 801 -22155 -27315 0 0 *64
1582539429.06,$M4.1 19615 1053 801 -22155 -27315 0 0 *61
1582539430.15,$M4.1 19616 1053 797 -22155 -27315 0 0 *62
1582539431.26,$M4.1 19617 1057 795 -22155 -27315 0 0 *65
1582539432.35,$M4.1 19618 1055 791 -22155 -27315 0 0 *6C
1582539433.45,$M4.1 19619 1055 795 -22155 -27315 0 0 *69
1582539434.54,$M4.1 19620 1055 787 -22155 -27315 0 0 *60
1582539435.65,$M4.1 19621 1053 791 -22155 -27315 0 0 *60
1582539436.77,$M4.1 19622 1053 791 -22155 -27315 0 0 *63
1582539437.82,$M4.1 19623 1055 797 -22155 -27315 0 0 *62
1582539438.94,$M4.1 19624 1053 791 -22155 -27315 0 0 *65
1582539440.04,$M4.1 19625 1055 795 -22155 -27315 0 0 *66
1582539441.13,$M4.1 19626 1057 797 -22155 -27315 0 0 *65
1582539442.21,$M4.1 19627 1053 797 -22155 -27315 0 0 *60
1582539443.33,$M4.1 19628 1053 787 -22155 -27315 0 0 *6E
1582539444.45,$M4.1 19629 1053 795 -22155 -27315 0 0 *6C
1582539445.53,$M4.1 19630 1051 791 -22155 -27315 0 0 *62
1582539446.65,$M4.1 19631 1053 791 -22155 -27315 0 0 *61
1582539447.77,$M4.1 19632 1053 791 -22155 -27315 0 0 *62
1582539448.88,$M4.1 19633 1053 791 -22155 -27315 0 0 *63
1582539450.0,$M4.1 19634 1053 795 -22155 -27315 0 0 *60
1582539451.12,$M4.1 19635 1053 791 -22155 -27315 0 0 *65
1582539452.2,$M4.1 19636 1053 797 -22155 -27315 0 0 *60
1582539453.32,$M4.1 19637 1053 783 -22155 -27315 0 0 *64
1582539454.41,$M4.1 19638 1051 791 -22155 -27315 0 0 *6A
1582539455.51,$M4.1 19639 1051 791 -22155 -27315 0 0 *6B
1582539456.59,$M4.1 19640 1053 801 -22155 -27315 0 0 *61
1582539457.71,$M4.1 19641 1053 791 -22155 -27315 0 0 *66
1582539458.81,$M4.1 19642 1051 795 -22155 -27315 0 0 *63
1582539459.93,$M4.1 19643 1053 795 -22155 -27315 0 0 *60
1582539461.05,$M4.1 19644 1053 795 -22155 -27315 0 0 *67
1582539462.1,$M4.1 19645 1051 797 -22155 -27315 0 0 *66
1582539463.19,$M4.1 19646 1053 797 -22155 -27315 0 0 *67
1582539464.3,$M4.1 19647 1053 795 -22155 -27315 0 0 *64
1582539465.4,$M4.1 19648 1051 787 -22155 -27315 0 0 *6A
1582539466.51,$M4.1 19649 1053 791 -22155 -27315 0 0 *6E
1582539467.61,$M4.1 19650 1051 791 -22155 -27315 0 0 *64
1582539468.72,$M4.1 19651 1053 795 -22155 -27315 0 0 *63
1582539469.83,$M4.1 19652 1047 791 -22155 -27315 0 0 *61
1582539470.91,$M4.1 19653 1051 795 -22155 -27315 0 0 *63
1582539472.01,$M4.1 19654 1051 791 -22155 -27315 0 0 *60
1582539473.1,$M4.1 19655 1051 787 -22155 -27315 0 0 *66
1582539474.18,$M4.1 19656 1051 787 -22155 -27315 0 0 *65
1582539475.28,$M4.1 19657 1051 791 -22155 -27315 0 0 *63
1582539476.37,$M4.1 19658 1051 787 -22155 -27315 0 0 *6B
1582539477.47,$M4.1 19659 1051 791 -22155 -27315 0 0 *6D
1582539478.55,$M4.1 19660 1047 791 -22155 -27315 0 0 *60
1582539479.66,$M4.1 19661 1051 795 -22155 -27315 0 0 *62
1582539480.74,$M4.1 19662 1051 795 -22155 -27315 0 0 *61
1582539481.84,$M4.1 19663 1051 795 -22155 -27315 0 0 *60
1582539482.9,$M4.1 19664 1051 797 -22155 -27315 0 0 *65
1582539484.0,$M4.1 19665 1051 791 -22155 -27315 0 0 *62
1582539485.08,$M4.1 19666 1051 795 -22155 -27315 0 0 *65
1582539486.18,$M4.1 19667 1051 795 -22155 -27315 0 0 *64
1582539487.27,$M4.1 19668 1051 787 -22155 -27315 0 0 *68
1582539488.37,$M4.1 19669 1047 787 -22155 -27315 0 0 *6E
1582539489.46,$M4.1 19670 1047 787 -22155 -27315 0 0 *66
1582539490.56,$M4.1 19671 1051 787 -22155 -27315 0 0 *60
1582539491.64,$M4.1 19672 1051 787 -22155 -27315 0 0 *63
1582539492.71,$M4.1 19673 1051 779 -22155 -27315 0 0 *63
1582539493.78,$M4.1 19674 1047 779 -22155 -27315 0 0 *63
1582539494.88,$M4.1 19675 1051 791 -22155 -27315 0 0 *63
1582539495.97,$M4.1 19676 1051 783 -22155 -27315 0 0 *63
1582539497.04,$M4.1 19677 1047 779 -22155 -27315 0 0 *60
1582539498.12,$M4.1 19678 1051 787 -22155 -27315 0 0 *69
1582539499.22,$M4.1 19679 1051 783 -22155 -27315 0 0 *6C
1582539500.31,$M4.1 19680 1051 783 -22155 -27315 0 0 *6A
1582539501.39,$M4.1 19681 1051 783 -22155 -27315 0 0 *6B
1582539502.5,$M4.1 19682 1047 791 -22155 -27315 0 0 *6C
1582539503.58,$M4.1 19683 1051 783 -22155 -27315 0 0 *69
1582539504.68,$M4.1 19684 1047 787 -22155 -27315 0 0 *6D
1582539505.77,$M4.1 19685 1051 791 -22155 -27315 0 0 *6C
1582539506.87,$M4.1 19686 1051 791 -22155 -27315 0 0 *6F
1582539507.92,$M4.1 19687 1047 797 -22155 -27315 0 0 *6F
1582539509.02,$M4.1 19688 1047 791 -22155 -27315 0 0 *66
1582539510.11,$M4.1 19689 1051 791 -22155 -27315 0 0 *60
1582539511.21,$M4.1 19690 1051 791 -22155 -27315 0 0 *68
1582539512.29,$M4.1 19691 1053 797 -22155 -27315 0 0 *6D
1582539513.4,$M4.1 19692 1047 787 -22155 -27315 0 0 *6A
1582539514.48,$M4.1 19693 1047 783 -22155 -27315 0 0 *6F
1582539515.57,$M4.1 19694 1051 787 -22155 -27315 0 0 *6B
1582539516.67,$M4.1 19695 1047 791 -22155 -27315 0 0 *6A
1582539517.75,$M4.1 19696 1047 787 -22155 -27315 0 0 *6E
1582539518.86,$M4.1 19697 1047 791 -22155 -27315 0 0 *68
1582539519.96,$M4.1 19698 1047 787 -22155 -27315 0 0 *60
1582539521.04,$M4.1 19699 1047 783 -22155 -27315 0 0 *65
1582539522.16,$M4.1 19700 1045 787 -22155 -27315 0 0 *62
1582539523.28,$M4.1 19701 1045 787 -22155 -27315 0 0 *63
1582539524.38,$M4.1 19702 1047 795 -22155 -27315 0 0 *61
1582539525.46,$M4.1 19703 1047 791 -22155 -27315 0 0 *64
1582539526.56,$M4.1 19704 1051 787 -22155 -27315 0 0 *63
1582539527.65,$M4.1 19705 1047 787 -22155 -27315 0 0 *65
1582539528.75,$M4.1 19706 1047 783 -22155 -27315 0 0 *62
1582539529.84,$M4.1 19707 1047 791 -22155 -27315 0 0 *60
1582539530.94,$M4.1 19708 1047 791 -22155 -27315 0 0 *6F
1582539532.04,$M4.1 19709 1051 795 -22155 -27315 0 0 *6D
1582539533.12,$M4.1 19710 1047 787 -22155 -27315 0 0 *61
1582539534.21,$M4.1 19711 1051 787 -22155 -27315 0 0 *67
1582539535.31,$M4.1 19712 1047 787 -22155 -27315 0 0 *63
1582539536.4,$M4.1 19713 1047 787 -22155 -27315 0 0 *62
1582539537.5,$M4.1 19714 1047 791 -22155 -27315 0 0 *62
1582539538.6,$M4.1 19715 1047 791 -22155 -27315 0 0 *63
1582539539.68,$M4.1 19716 1047 787 -22155 -27315 0 0 *67
1582539540.8,$M4.1 19717 1045 783 -22155 -27315 0 0 *60
1582539541.92,$M4.1 19718 1045 783 -22155 -27315 0 0 *6F
1582539543.04,$M4.1 19719 1045 783 -22155 -27315 0 0 *6E
1582539544.14,$M4.1 19720 1045 787 -22155 -27315 0 0 *60
1582539545.26,$M4.1 19721 1045 783 -22155 -27315 0 0 *65
1582539546.37,$M4.1 19722 1045 783 -22155 -27315 0 0 *66
1582539547.46,$M4.1 19723 1045 779 -22155 -27315 0 0 *62
1582539548.56,$M4.1 19724 1047 791 -22155 -27315 0 0 *61
1582539549.68,$M4.1 19725 1045 787 -22155 -27315 0 0 *65
1582539550.79,$M4.1 19726 1045 783 -22155 -27315 0 0 *62
1582539551.88,$M4.1 19727 1047 787 -22155 -27315 0 0 *65
1582539553.0,$M4.1 19728 1045 783 -22155 -27315 0 0 *6C
1582539554.11,$M4.1 19729 1045 787 -22155 -27315 0 0 *69
1582539555.21,$M4.1 19730 1045 783 -22155 -27315 0 0 *65
1582539556.33,$M4.1 19731 1045 783 -22155 -27315 0 0 *64
1582539557.45,$M4.1 19732 1045 791 -22155 -27315 0 0 *64
1582539558.57,$M4.1 19733 1045 795 -22155 -27315 0 0 *61
1582539559.68,$M4.1 19734 1045 787 -22155 -27315 0 0 *65
1582539560.75,$M4.1 19735 1047 797 -22155 -27315 0 0 *67
1582539561.87,$M4.1 19736 1045 787 -22155 -27315 0 0 *67
1582539562.96,$M4.1 19737 1043 783 -22155 -27315 0 0 *64
1582539564.04,$M4.1 19738 1043 783 -22155 -27315 0 0 *6B
1582539565.11,$M4.1 19739 1043 779 -22155 -27315 0 0 *6F
1582539566.21,$M4.1 19740 1043 783 -22155 -27315 0 0 *64
1582539567.31,$M4.1 19741 1045 787 -22155 -27315 0 0 *67
1582539568.43,$M4.1 19742 1045 791 -22155 -27315 0 0 *63
1582539569.55,$M4.1 19743 1045 795 -22155 -27315 0 0 *66
1582539570.65,$M4.1 19744 1043 783 -22155 -27315 0 0 *60
1582539571.73,$M4.1 19745 1043 783 -22155 -27315 0 0 *61
1582539572.85,$M4.1 19746 1045 783 -22155 -27315 0 0 *64
1582539573.97,$M4.1 19747 1045 791 -22155 -27315 0 0 *66