#timestamp,LO_Frequency,Hit,StdDev 
1553072415.6,286047012.5,N
1553072435.4,286047017.0,Y
1553072455.3,286047008.1,P
1553072475.1,286047008.8,P
1553072495.9,286047010.4,P
1553072515.7,286047010.2,Y
1553072535.5,286047003.9,P
1553072555.4,286047003.1,N
1553072575.2,286047003.1,N
1553072595.0,286047003.7,N
1553072595.9,286047003.7,N
1553072615.8,286047006.9,Y
1553072635.6,286047001.5,P
1553072655.5,286047002.9,N
1553072675.3,286047003.6,P
1553072695.1,286047003.3,Y
1553072715.9,286047000.4,P
1553072735.7,286047000.0,N
1553072755.5,286047002.3,N
1553072775.4,286047002.8,N
1553072795.2,286047001.7,N
1553072815.0,286047001.9,N
1553072816.0,286047001.9,N
1553072835.8,286047000.3,N
1553072855.6,286046998.5,N
1553072875.5,286046997.8,N
1553072895.3,286046998.0,N
1553072915.1,286046997.9,N
1553072935.9,286046996.7,N
1553072955.7,286046997.9,N
1553072975.5,286046995.3,N
1553072995.4,286047000.0,N
1553073015.2,286047000.0,N
1553073035.1,286046998.7,N
1553073036.0,286046998.7,N
1553073055.8,286046998.4,N
1553073075.6,286046997.7,N
1553073095.5,286046998.6,N
1553073115.3,286046997.1,N
1553073135.1,286046997.7,N
1553073155.9,286046995.5,N
1553073175.7,286046995.7,N
1553073195.6,286046995.3,N
1553073215.4,286046995.1,N
1553073235.2,286046997.4,N
1553073255.1,286046997.1,N
1553073256.0,286046997.1,N
1553073275.8,286046998.9,N
1553073295.6,286047001.2,N
1553073315.5,286047000.7,N
1553073335.3,286047000.8,N
1553073355.2,286047000.4,N
1553073375.9,286046998.1,N
1553073395.7,286047000.0,N
1553073415.6,286046998.6,N
1553073435.4,286047001.1,N
1553073455.2,286047000.5,N
1553073475.1,286047000.1,N
1553073476.0,286047000.1,N
1553073495.8,286047002.8,N
1553073515.7,286047000.0,N
1553073535.5,286047000.1,N
1553073555.3,286047002.6,N
1553073575.2,286047003.2,N
1553073595.0,286047003.9,N
1553073595.9,286047003.9,N
1553073615.8,286047004.2,N
1553073635.6,286047003.8,N
1553073655.4,286047004.0,N
1553073675.3,286047004.2,N
1553073695.1,286047002.0,N
1553073715.8,286047001.5,N
1553073735.7,286047003.3,N
1553073755.5,286047005.5,N
1553073775.4,286047005.7,N
1553073795.2,286047005.9,N
1553073815.0,286047006.0,N
1553073815.9,286047006.0,N
1553073835.8,286047007.3,Y
1553073855.6,286047007.4,P
1553073875.4,286047004.6,N
1553073895.3,286047007.4,P
1553073915.1,286047007.8,Y
1553073935.9,286047004.6,P
1553073955.7,286047007.6,P
1553073975.5,286047005.2,P
1553073995.4,286047004.6,Y
1553074015.2,286046997.1,P
1553074035.0,286046995.8,N
1553074036.0,286046995.8,N
1553074055.8,286046995.4,N
1553074075.6,286046995.0,N
1553074095.5,286046997.0,N
1553074115.3,286046999.2,N
1553074135.1,286046996.7,N
1553074155.9,286046998.1,N
1553074175.7,286046998.6,N
1553074195.5,286046998.9,N
1553074215.4,286047001.2,N
1553074235.2,286047004.3,N
1553074255.1,286047004.0,N
1553074256.0,286047004.0,N
1553074275.8,286047000.2,N
1553074295.6,286047002.5,N
1553074315.5,286046999.7,N
1553074335.3,286046997.1,N
1553074355.1,286046993.7,N
1553074375.9,286046992.1,N
1553074395.7,286046990.1,N
1553074415.6,286046991.0,N
1553074435.4,286046991.6,N
1553074455.2,286046988.9,N
1553074475.1,286046993.2,N
1553074476.0,286046993.2,N
1553074495.8,286046991.4,N
1553074515.7,286046988.8,N
1553074535.5,286046992.4,N
1553074555.3,286046993.9,N
1553074575.2,286046995.8,N
1553074595.0,286046999.2,N
1553074595.9,286046999.2,N
1553074615.7,286046999.2,N
1553074635.6,286046999.3,N
1553074655.4,286046998.3,N
1553074675.3,286047001.2,N
1553074695.1,286047001.2,N
1553074696.0,286047001.2,N
1553074715.8,286046997.7,N
1553074735.7,286046997.5,N
1553074755.5,286046997.9,N
1553074775.3,286046997.0,N
1553074795.2,286046999.2,N
1553074815.0,286046998.0,N
1553074815.9,286046998.0,N
1553074835.8,286046995.4,N
1553074855.6,286046994.3,N
1553074875.4,286046991.8,N
1553074895.3,286046990.3,N
1553074915.1,286046992.6,N
1553074935.8,286046992.2,N
1553074955.7,286046991.8,N
1553074975.5,286046994.2,N
1553074995.4,286046994.8,N
1553075015.2,286046991.8,N
1553075035.0,286046996.2,N
1553075035.9,286046996.2,N
1553075055.8,286046993.3,N
1553075075.6,286046996.5,N
1553075095.5,286047000.7,N
1553075115.3,286047000.7,N
1553075135.1,286047000.8,N
1553075155.9,286046998.4,N
1553075175.7,286046999.3,N
1553075195.5,286046998.1,N
1553075215.4,286046996.8,N
1553075235.2,286046995.0,N
1553075255.1,286046994.8,N
1553075256.0,286046994.8,N
1553075275.8,286046988.8,Y
1553075295.6,286046990.7,P
1553075315.5,286046989.3,P
1553075335.3,286046989.5,P
1553075355.2,286046988.1,Y
1553075375.9,286046995.1,P
1553075395.7,286046995.5,N
1553075415.6,286046997.6,N
1553075435.4,286046997.9,N
1553075455.2,286046998.0,N
1553075475.1,286046995.8,N
1553075476.0,286046995.8,N
1553075495.8,286046994.9,N
1553075515.7,286046993.8,Y
1553075535.5,286046999.4,P
1553075555.3,286046999.0,N
1553075575.2,286047002.8,N
1553075595.9,286047002.6,N
1553075615.7,286047001.5,N
1553075635.6,286047004.0,N
1553075655.4,286047003.7,N
1553075675.3,286047005.6,N
1553075695.1,286047005.7,N
1553075696.0,286047005.7,N
1553075715.8,286047006.4,N
1553075735.7,286047008.4,N
1553075755.5,286047008.0,N
1553075775.3,286047008.8,N
1553075795.2,286047006.9,N
1553075815.0,286047008.1,N
1553075815.9,286047008.1,N
1553075835.8,286047012.0,Y
1553075855.6,286047005.8,P
1553075875.4,286047001.5,N
1553075895.3,286047002.1,N
1553075915.1,286047001.6,N
1553075935.8,286047000.9,N
1553075955.7,286046998.3,N
1553075975.5,286046999.3,N
1553075995.3,286046999.1,N
