#timestamp,LO_Frequency,Hit,StdDev 
1621537655.2,286047034.9,P
1621537675.1,286047033.3,P
1621537676.0,286047033.3,P
1621537695.8,286047036.3,Y
1621537715.7,286047005.6,P
1621537735.5,286047003.7,N
1621537755.3,286047001.9,N
1621537775.2,286047003.5,N
1621537795.0,286047000.3,N
1621537795.9,286047000.3,N
1621537815.7,286047002.9,N
1621537835.6,286047005.0,N
1621537855.4,286047007.5,N
1621537875.3,286047005.7,N
1621537895.1,286047008.4,N
1621537896.0,286047008.4,N
1621537915.8,286047008.6,N
1621537935.7,286047009.6,N
1621537955.5,286047005.6,N
1621537975.3,286047009.8,N
1621537995.2,286047009.5,N
1621538015.0,286047011.1,N
1621538015.9,286047011.1,N
1621538035.8,286047014.0,N
1621538055.6,286047013.1,N
1621538075.4,286047012.8,N
1621538095.3,286047011.4,N
1621538115.1,286047013.4,N
1621538135.8,286047010.9,N
1621538155.7,286047008.9,N
1621538175.5,286047014.6,N
1621538195.4,286047021.6,Y
1621538215.2,286047009.4,P
1621538235.0,286047009.2,P
1621538235.9,286047009.2,P
1621538255.8,286047008.2,Y
1621538275.6,286047000.0,P
1621538295.5,286046998.4,N
1621538315.3,286046998.5,N
1621538335.1,286047000.6,N
1621538355.9,286047002.8,N
1621538375.7,286047000.0,N
1621538395.5,286047000.3,N
1621538415.4,286047000.4,N
1621538435.2,286046999.9,N
1621538455.1,286047000.5,N
1621538456.0,286047000.5,N
1621538475.8,286047000.9,N
1621538495.6,286047002.5,N
1621538515.5,286047001.7,N
1621538535.3,286047005.4,N
1621538555.1,286047005.4,N
1621538575.9,286047006.3,N
1621538595.7,286047007.6,N
1621538615.6,286047006.7,N
1621538635.4,286047010.7,Y
1621538655.2,286047006.7,P
1621538675.1,286047006.8,P
1621538676.0,286047006.8,P
1621538695.8,286047007.1,Y
1621538715.7,286047000.3,P
1621538735.5,286047000.1,N
1621538755.3,286046999.7,N
1621538775.2,286047002.8,N
1621538795.9,286047002.4,N
1621538815.7,286047002.0,N
1621538835.6,286047001.3,N
1621538855.4,286047003.2,N
1621538875.2,286047005.6,Y
1621538895.1,286047005.9,P
1621538896.0,286047005.9,N
1621538915.8,286047003.5,N
1621538935.7,286047004.0,N
1621538955.5,286047003.2,N
1621538975.3,286047001.4,N
1621538995.2,286047001.8,N
1621539015.0,286047001.6,N
1621539015.9,286047001.6,N
1621539035.8,286047002.1,N
1621539055.6,286047001.7,N
1621539075.4,286047002.9,N
1621539095.3,286047005.8,Y
1621539115.1,286047001.3,P
1621539135.8,286047005.5,P
1621539155.7,286047005.4,P
1621539175.5,286047006.1,Y
1621539195.4,286047003.7,P
1621539215.2,286047000.3,P
1621539235.0,286047000.1,N
1621539235.9,286047000.1,N
1621539255.8,286047002.5,N
1621539275.6,286047000.4,N
1621539295.4,286047000.2,N
1621539315.3,286047002.6,N
1621539335.1,286047002.0,N
1621539355.9,286047003.2,N
1621539375.7,286047007.3,Y
1621539395.5,286047002.9,P
1621539415.4,286047003.3,P
1621539435.2,286047005.9,P
1621539455.0,286047005.2,Y
1621539456.0,286047005.2,P
1621539475.8,286047001.6,N
1621539495.6,286047000.1,N
1621539515.5,286047001.4,N
1621539535.3,286047003.9,N
1621539555.1,286047002.0,N
1621539575.9,286047001.5,N
1621539595.7,286047004.2,N
1621539615.5,286047002.5,N
1621539635.4,286047002.1,N
1621539655.2,286047003.6,N
1621539675.1,286047007.0,Y
1621539676.0,286047007.0,P
1621539695.8,286047005.3,N
1621539715.6,286047005.2,N
1621539735.5,286047005.7,Y
1621539755.3,286046998.1,P
1621539775.2,286046998.4,N
1621539795.9,286046999.5,N
1621539815.7,286046999.9,N
1621539835.6,286047000.1,N
1621539855.4,286047001.2,N
1621539875.3,286047002.4,N
1621539895.1,286047001.3,N
1621539896.0,286047001.3,N
1621539915.8,286047002.0,N
1621539935.7,286046999.9,N
1621539955.5,286047002.2,N
1621539975.3,286047004.9,N
1621539995.2,286047003.6,N
1621540015.0,286047002.3,N
1621540015.9,286047002.3,N
1621540035.8,286047001.9,N
1621540055.6,286047005.3,N
1621540075.4,286047005.4,N
1621540095.3,286047003.0,N
1621540115.1,286047005.6,N
1621540135.8,286047003.0,N
1621540155.7,286047004.1,N
1621540175.5,286047002.6,N
1621540195.4,286047004.8,N
1621540215.2,286047009.3,Y
1621540235.0,286047005.7,P
1621540235.9,286047005.7,P
1621540255.8,286047008.8,P
1621540275.6,286047003.0,N
1621540295.5,286047008.9,Y
1621540315.3,286047007.6,P
1621540335.1,286046999.8,N
1621540355