#timestamp,LO_Frequency,Hit,StdDev 
1515117615.1,286046993.9,N
1515117616.0,286046993.9,N
1515117635.8,286046990.9,N
1515117655.6,286046988.8,N
1515117675.5,286046988.5,N
1515117695.3,286046989.6,N
1515117715.1,286046990.7,N
1515117735.9,286046991.0,N
1515117755.7,286046989.4,N
1515117775.5,286046988.3,N
1515117795.4,286046986.9,N
1515117815.2,286046989.6,N
1515117835.0,286046988.9,N
1515117835.9,286046988.9,N
1515117855.8,286046989.1,N
1515117875.6,286046989.4,N
1515117895.4,286046990.1,N
1515117915.3,286046988.2,N
1515117935.1,286046986.3,Y
1515117936.0,286046986.3,P
1515117955.8,286046993.6,N
1515117975.7,286046994.1,N
1515117995.5,286046994.9,N
1515118015.3,286046992.0,N
1515118035.1,286046993.0,N
1515118055.9,286046994.6,N
1515118075.7,286046996.0,N
1515118095.5,286046998.0,N
1515118115.4,286046996.3,N
1515118135.2,286046997.2,N
1515118155.0,286046997.9,N
1515118155.9,286046997.9,N
1515118175.8,286046997.9,N
1515118195.6,286046997.7,N
1515118215.4,286047000.6,N
1515118235.3,286047002.2,N
1515118255.1,286046999.9,N
1515118256.0,286046999.9,N
1515118275.8,286047002.5,N
1515118295.7,286047004.3,N
1515118315.5,286047009.1,N
1515118335.3,286047006.1,N
1515118355.1,286047009.1,N
1515118375.9,286047013.6,N
1515118395.7,286047017.2,N
1515118415.5,286047014.1,N
1515118435.4,286047011.0,N
1515118455.2,286047021.5,N
1515118475.0,286047024.7,Y
1515118475.9,286047024.7,P
1515118495.8,286047027.7,N
1515118515.6,286047029.6,N
1515118535.4,286047030.9,N
1515118555.3,286047033.7,Y
1515118575.1,286047013.6,P
1515118595.8,286047011.6,N
1515118615.7,286047014.0,N
1515118635.5,286047008.4,N
1515118655.3,286047007.6,N
1515118675.2,286047007.3,N
1515118695.9,286047007.4,N
1515118715.7,286047008.5,N
1515118735.6,286047008.1,N
1515118755.4,286047012.2,N
1515118775.2,286047010.3,N
1515118795.0,286047010.4,N
1515118795.9,286047010.4,N
1515118815.8,286047008.9,N
1515118835.6,286047011.6,Y
1515118855.4,286047006.0,P
1515118875.3,286047005.4,N
1515118895.1,286046998.4,N
1515118915.8,286046997.7,N
1515118935.7,286046995.5,N
1515118955.5,286046995.8,N
1515118975.3,286046997.5,N
1515118995.2,286046994.9,N
1515119015.9,286046996.5,N
1515119035.7,286046999.5,N
1515119055.6,286046997.6,N
1515119075.4,286046996.4,N
1515119095.2,286046990.3,N
1515119115.0,286046992.3,N
1515119115.9,286046992.3,N
1515119135.8,286046998.8,N
1515119155.6,286047001.1,N
1515119175.4,286046996.7,N
1515119195.3,286046993.6,N
1515119215.1,286046993.3,N
1515119216.0,286046993.3,N
1515119235.8,286046990.2,N
1515119255.7,286046994.7,N
1515119275.5,286046994.8,N
1515119295.3,286046990.6,N
1515119315.2,286046997.6,N
1515119335.9,286046999.9,N
1515119355.7,286047000.2,N
1515119375.5,286047002.7,N
1515119395.4,286046997.5,N
1515119415.2,286046996.4,N
1515119435.0,286046993.5,N
1515119435.9,286046993.5,N
1515119455.8,286046990.8,N
1515119475.6,286046988.8,Y
1515119495.4,286046995.6,P
1515119515.3,286046993.7,P
1515119535.1,286046994.5,P
1515119555.8,286046992.9,Y
1515119575.7,286046995.5,P
1515119595.5,286046995.1,P
1515119615.3,286046993.8,P
1515119635.2,286046994.1,Y
1515119655.0,286046996.8,P
1515119655.9,286046996.8,P
1515119675.7,286046995.3,P
1515119695.6,286046997.4,N
1515119715.4,286046996.3,Y
1515119735.2,286046997.7,P
1515119755.1,286046994.0,P
1515119756.0,286046994.0,P
1515119775.8,286046990.9,Y
1515119795.6,286046994.5,P
1515119815.5,286046992.8,P
1515119835.3,286046988.7,P
1515119855.1,286046990.0,Y
1515119875.9,286046996.1,P
1515119895.7,286046997.5,N
1515119915.5,286046997.5,N
1515119935.4,286046997.3,N
1515119955.2,286046993.7,Y
1515119975.0,286046997.7,P
1515119975.9,286046997.7,P
1515119995.8,286046997.7,P
1515120015.6,286046994.1,Y
1515120035.4,286046999.2,P
1515120055.3,286046997.0,P
1515120075.1,286046998.0,N
1515120095.8,286046999.1,N
1515120115.7,286047000.8,N
1515120135.5,286047002.7,N
1515120155.3,286046998.4,N
1515120175.2,286047000.1,N
1515120195.9,286047001.7,N
1515120215.7,286047002.5,N
1515120235.6,286047005.4,N
1515120255.4,286047007.0,N
1515120275.2,286047007.7,N
1515120295.0,286047008.9,N
1515120296.0,286047008.9,N
1515120315.8,286047008.1,N
1515120335.6,286047012.4,N
1515120355.4,286047007.7,N
1515120375.3,286047008.5,N
1515120395.1,286047008.3,N
1515120415.8,286047009.4,N
1515120435.7,286047012.3,N
1515120455.5,286047009.4,N
1515120475.3,286047011.6,N
1515120495.2,286047009.4,N
1515120515.9,286047008.4,N
1515120535.7,286047010.3,N
1515120555.6,286047011.8,N
1515120575.4,286047011.9,N
1515120595.2,286047010.7,N
1515120615.0,286047010.8,N
1515120615.9,286047010.8,N
1515120635.8,286047012.3,N
1515120655.6,286047014.4,Y
1515120675.4,286047004.8,P
1515120695.3,286047003.4,N
1515120715.1,286047005.0,N
1515120735.8,286047006.1,Y
1515120755.7,286047007.0,P
1515120775.5,286047006.1,P
1515120795.3,286047005.5,P
1515120815.2,286047006.0,Y
1515120835.0,286046995.6,P
1515120835.9,286046995.6,N
1515120855.8,286046998.8,N
1515120875.6,286046995.0,N
1515120895.4,286046996.7,N
1515120915.2,286046993.3,N
1515120935.1,286046997.6,N
1515120936.0,286046997.6,N
1515120955.8,286046999.2,N
1515120975.6,286047000.5,N
1515120995.5,286047005.7,N
1515121015.3,286047005.9,N
1515121035.1,286047003.3,N
1515121055.9,286047004.7,N
1515121075.7,286047005.9,N
1515121095.5,286047004.2,N
1515121115.4,286046999.7,N
1515121135.2,286047000.4,N
1515121155.0,286046995.5,N
1515121155.9,286046995.5,N
1515121175.8,286046994.4,N
1515121195.6,286046988.6,N
