#timestamp,LO_Frequency,Hit,StdDev 
1581894015.6,286047000.8,N
1581894035.4,286047001.4,N
1581894055.2,286047004.1,N
1581894075.1,286047003.8,N
1581894076.0,286047003.8,N
1581894095.8,286047002.5,N
1581894115.7,286047000.2,N
1581894135.5,286047000.4,N
1581894155.3,286046998.3,N
1581894175.2,286046999.4,N
1581894195.0,286046998.2,N
1581894195.9,286046998.2,N
1581894215.8,286047000.5,N
1581894235.6,286046999.8,N
1581894255.4,286047001.8,N
1581894275.3,286047003.6,N
1581894295.1,286047006.0,Y
1581894315.8,286047000.2,P
1581894335.7,286047000.6,N
1581894355.5,286047000.9,N
1581894375.4,286046998.6,Y
1581894395.2,286046999.1,P
1581894415.0,286046997.0,P
1581894415.9,286046997.0,N
1581894435.8,286046997.5,N
1581894455.6,286046996.9,N
1581894475.4,286046999.4,N
1581894495.3,286047000.9,N
1581894515.1,286046999.2,N
1581894535.9,286046998.4,N
1581894555.7,286046996.5,N
1581894575.5,286046997.7,N
1581894595.4,286046997.6,N
1581894615.2,286047000.0,N
1581894635.0,286047000.8,N
1581894635.9,286047000.8,N
1581894655.8,286046999.9,N
1581894675.6,286047001.0,N
1581894695.5,286047000.4,N
1581894715.3,286046998.2,N
1581894735.1,286047000.5,N
1581894755.9,286046998.5,N
1581894775.7,286046998.0,N
1581894795.5,286046997.6,N
1581894815.4,286046996.8,N
1581894835.2,286046995.3,Y
1581894855.1,286047000.3,P
1581894856.0,286047000.3,N
1581894875.8,286046999.3,N
1581894895.6,286046998.3,N
1581894915.5,286047000.5,N
1581894935.3,286047000.9,N
1581894955.1,286047000.7,N
1581894975.9,286047000.2,N
1581894995.7,286047000.7,N
1581895015.6,286046998.1,N
1581895035.4,286046999.3,N
1581895055.2,286046998.9,N
1581895075.1,286046996.5,Y
1581895076.0,286046996.5,P
1581895095.8,286046998.5,N
1581895115.7,286046999.2,N
1581895135.5,286047001.0,N
1581895155.3,286047002.8,N
1581895175.2,286046999.9,N
1581895195.0,286047000.2,N
1581895195.9,286047000.2,N
1581895215.7,286047000.1,N
1581895235.6,286047000.0,N
1581895255.4,286047000.2,N
1581895275.3,286047000.9,N
1581895295.1,286047000.3,N
1581895315.8,286046999.6,N
1581895335.7,286046996.5,N
1581895355.5,286046996.7,N
1581895375.4,286046996.8,N
1581895395.2,286046996.7,N
1581895415.0,286046999.4,N
1581895415.9,286046999.4,N
1581895435.8,286046996.7,N
1581895455.6,286046997.1,N
1581895475.5,286046996.7,N
1581895495.3,286046997.4,N
1581895515.1,286046997.1,N
1581895535.9,286046993.6,Y
1581895555.7,286046993.4,P
1581895575.6,286046995.7,N
1581895595.4,286046998.0,N
1581895615.2,286046997.8,N
1581895635.1,286046995.3,N
1581895636.0,286046995.3,N
1581895655.8,286046998.0,N
1581895675.6,286046995.6,N
1581895695.5,286046997.5,N
1581895715.3,286046997.4,N
1581895735.2,286046997.9,N
1581895755.9,286046995.1,Y
1581895775.7,286046995.6,P
1581895795.6,286046997.6,P
1581895815.4,286046996.9,P
1581895835.2,286046996.7,Y
1581895855.1,286047001.5,P
1581895856.0,286047001.5,N
1581895875.8,286047000.4,N
1581895895.7,286047001.2,N
1581895915.5,286047000.9,N
1581895935.3,286047001.1,N
1581895955.2,286046998.8,N
1581895975.0,286046996.7,N
1581895975.9,286046996.7,N
1581895995.8,286046997.2,N
1581896015.6,286046997.2,N
1581896035.4,286046997.9,N
1581896055.3,286046994.9,N
1581896075.1,286046996.2,N
1581896095.8,286046995.2,N
1581896115.7,286046993.4,N
1581896135.5,286046995.8,N
1581896155.4,286046994.0,N
1581896175.2,286046993.1,N
1581896195.0,286046990.2,Y
1581896195.9,286046990.2,P
1581896215.8,286046994.4,N
1581896235.6,286046990.1,P
1581896255.5,286046992.5,N
1581896275.3,286046988.7,Y
1581896295.1,286046994.9,P
1581896315.9,286046995.1,P
1581896335.7,286046996.4,P
1581896355.5,286046993.3,Y
1581896375.4,286046998.9,P
1581896395.2,286047001.1,N
1581896415.1,286047000.4,N
1581896416.0,286047000.4,N
1581896435.8,286047001.9,N
1581896455.6,286047004.4,N
1581896475.5,286047003.6,N
1581896495.3,286047004.0,N
1581896515.1,286047003.5,N
1581896535.9,286047004.6,N
1581896555.7,286047004.9,N
1581896575.6,286047005.9,N
1581896595.4,286047003.2,N
1581896615.2,286047003.2,N
1581896635.1,286047003.0,N
1581896636.0,286047003.0,N
1581896655.8,286047004.3,N
1581896675.7,286047006.0,N
1581896695.5,286047006.7,N
1581896715.3,286047007.1,N
1581896735.2,286047005.3,N
1581896755.0,286047005.9,N
1581896755.9,286047005.9,N
1581896775.7,286047003.5,N
1581896795.6,286047005.9,N
1581896815.4,286047005.0,N
1581896835.3,286047006.7,N
1581896855.1,286047008.4,Y
1581896856.0,286047008.4,P
1581896875.8,286047005.1,N
1581896895.7,286047007.2,P
1581896915.5,286047008.7,Y
1581896935.4,286047001.1,P
1581896955.2,286046998.4,N
1581896975.0,286046999.2,N
1581896975.9,286046999.2,N
1581896995.8,286046998.2,N
1581897015.6,286047000.5,N
1581897035.4,286046998.1,N
1581897055.3,286046998.2,N
1581897075.1,286047000.8,N
1581897095.9,286047002.3,N
1581897115.7,286047000.0,N
1581897135.5,286047002.6,N
1581897155.4,286047000.6,N
1581897175.2,286047001.1,N
1581897195.0,286047000.1,N
1581897195.9,286047000.1,N
1581897215.8,286047003.8,N
1581897235.6,286047004.3,N
1581897255.5,286047001.4,N
1581897275.3,286047002.0,N
1581897295.1,286047004.3,N
1581897315.9,286047004.4,N
1581897335.7,286047001.4,N
1581897355.5,286047002.2,N
1581897375.4,286047001.7,N
1581897395.2,286047003.2,N
1581897415.1,286047001.4,N
1581897416.0,286047001.4,N
1581897435.8,286047003.8,N
1581897455.6,286047001.4,N
1581897475.5,286047003.5,N
1581897495.3,286047003.3,N
1581897515.2,286047005.9,Y
1581897535.9,286047001.5,P
1581897555.7,286047004.1,P
1581897575.6,286047003.5,N
1581897595.4,286047004.0,Y
