#timestamp,LO_Frequency,Hit,StdDev 
1564869615.3,286046998.5,N
1564869635.2,286046998.3,N
1564869655.9,286047000.6,N
1564869675.7,286047000.7,N
1564869695.6,286047000.0,N
1564869715.4,286047001.1,N
1564869735.2,286047000.9,N
1564869755.1,286047002.3,N
1564869756.0,286047002.3,N
1564869775.8,286047002.8,N
1564869795.7,286047002.3,N
1564869815.5,286046999.8,N
1564869835.3,286047000.8,N
1564869855.2,286047001.1,N
1564869875.0,286047001.0,N
1564869875.9,286047001.0,N
1564869895.8,286047006.9,Y
1564869915.6,286047008.4,P
1564869935.4,286047008.5,N
1564869955.3,286047004.6,N
1564869975.1,286047003.0,N
1564869995.9,286047003.2,N
1564870015.7,286047001.5,N
1564870035.5,286047000.3,N
1564870055.4,286047000.4,N
1564870075.2,286046999.9,N
1564870095.0,286047000.4,N
1564870095.9,286047000.4,N
1564870115.8,286047000.8,N
1564870135.6,286047001.1,N
1564870155.5,286047000.8,N
1564870175.3,286046999.6,N
1564870195.1,286046999.1,N
1564870215.9,286046998.7,N
1564870235.7,286046997.1,N
1564870255.6,286046997.7,N
1564870275.4,286046997.3,N
1564870295.2,286046997.4,N
1564870315.1,286046997.9,N
1564870316.0,286046997.9,N
1564870335.8,286046997.1,N
1564870355.7,286046998.0,N
1564870375.5,286046995.4,N
1564870395.3,286046997.5,N
1564870415.2,286046997.4,N
1564870435.9,286046995.4,N
1564870455.7,286046995.2,N
1564870475.6,286046995.5,N
1564870495.4,286046994.9,N
1564870515.3,286046995.1,N
1564870535.1,286046997.5,N
1564870536.0,286046997.5,N
1564870555.8,286046997.8,N
1564870575.7,286046995.4,N
1564870595.5,286046995.2,N
1564870615.3,286046995.2,N
1564870635.2,286046995.4,N
1564870655.0,286046997.7,N
1564870655.9,286046997.7,N
1564870675.8,286046997.3,N
1564870695.6,286046994.9,Y
1564870715.4,286046999.1,P
1564870735.3,286046998.6,N
1564870755.1,286046998.7,N
1564870775.9,286046998.6,N
1564870795.7,286047000.5,N
1564870815.5,286047001.1,N
1564870835.4,286047000.9,N
1564870855.2,286046998.5,N
1564870875.0,286046998.3,N
1564870875.9,286046998.3,N
1564870895.8,286047000.0,N
1564870915.6,286046998.9,N
1564870935.5,286046996.7,N
1564870955.3,286046996.8,N
1564870975.1,286046999.4,N
1564870995.9,286046999.4,N
1564871015.7,286046998.7,N
1564871035.6,286046999.2,N
1564871055.4,286046997.5,N
1564871075.2,286046999.6,N
1564871095.1,286046998.9,N
1564871096.0,286046998.9,N
1564871115.8,286046998.9,N
1564871135.7,286046998.3,N
1564871155.5,286047000.6,N
1564871175.3,286047000.6,N
1564871195.2,286047000.5,N
1564871215.0,286046999.9,N
1564871215.9,286046999.9,N
1564871235.8,286047001.0,N
1564871255.6,286046999.8,N
1564871275.4,286047000.4,N
1564871295.3,286046998.1,N
1564871315.1,286046998.8,N
1564871335.8,286046998.8,N
1564871355.7,286047001.2,N
1564871375.5,286046998.9,N
1564871395.4,286046998.7,N
1564871415.2,286046997.2,N
1564871435.0,286046996.7,N
1564871435.9,286046996.7,N
1564871455.8,286046997.3,N
1564871475.6,286046996.7,N
1564871495.5,286046997.4,N
1564871515.3,286046997.7,N
1564871535.1,286046997.7,N
1564871555.9,286046997.1,N
1564871575.7,286046997.8,N
1564871595.5,286046995.1,Y
1564871615.4,286046999.6,P
1564871635.2,286046996.5,P
1564871655.1,286046997.8,N
1564871656.0,286046997.8,N
1564871675.8,286046997.7,N
1564871695.6,286046997.6,N
1564871715.5,286046997.3,Y
1564871735.3,286046998.9,P
1564871755.2,286047001.2,N
1564871775.9,286047000.6,N
1564871795.7,286047001.1,N
1564871815.6,286046998.7,N
1564871835.4,286046999.5,N
1564871855.2,286046999.1,N
1564871875.1,286046998.7,N
1564871876.0,286046998.7,N
1564871895.8,286046998.1,N
1564871915.7,286046999.5,N
1564871935.5,286046999.2,N
1564871955.3,286046999.0,N
1564871975.2,286046999.4,N
1564871995.0,286046999.0,N
1564871995.9,286046999.0,N
1564872015.8,286046999.0,N
1564872035.6,286046999.4,N
1564872055.4,286046999.1,N
1564872075.3,286046999.4,N
1564872095.1,286046999.2,N
1564872115.8,286046999.2,N
1564872135.7,286046999.3,N
1564872155.5,286046999.4,N
1564872175.4,286046996.5,Y
1564872195.2,286046998.9,P
1564872215.0,286046999.3,P
1564872215.9,286046999.3,P
1564872235.8,286046999.0,Y
1564872255.6,286047001.1,P
1564872275.5,286047000.6,N
1564872295.3,286046998.1,N
1564872315.1,286047000.7,N
1564872335.9,286047000.5,N
1564872355.7,286046998.5,N
1564872375.6,286046998.7,N
1564872395.4,286047000.8,N
1564872415.2,286047002.8,N
1564872435.1,286047000.8,N
1564872436.0,286047000.8,N
1564872455.8,286046998.2,N
1564872475.6,286046998.2,N
1564872495.5,286046998.6,N
1564872515.3,286047000.9,N
1564872535.2,286047001.1,N
1564872555.9,286047000.8,N
1564872575.7,286047001.2,N
1564872595.6,286046998.3,N
1564872615.4,286046998.4,N
1564872635.3,286047011.9,Y
1564872655.1,286047000.2,P
1564872656.0,286047000.2,N
1564872675.8,286046999.8,N
1564872695.7,286046999.9,N
1564872715.5,286047002.4,Y
1564872735.4,286047002.2,P
1564872755.2,286047002.0,N
1564872775.0,286047004.0,P
1564872775.9,286047004.0,N
1564872795.8,286047004.4,N
1564872815.6,286047002.0,N
1564872835.5,286047001.6,N
1564872855.3,286047002.3,N
1564872875.1,286047000.3,N
1564872895.9,286047002.7,N
1564872915.7,286047001.7,N
1564872935.5,286047001.6,N
1564872955.4,286047002.2,N
1564872975.2,286047001.9,N
1564872995.1,286047002.1,N
1564872996.0,286047002.1,N
1564873015.8,286047001.3,N
1564873035.6,286047001.8,N
1564873055.5,286047003.2,N
1564873075.3,286047003.8,Y
1564873095.2,286047002.6,P
1564873115.9,286047001.9,P
1564873135.7,286047002.2,P
1564873155.6,286047002.1,Y
1564873175.4,286047000.2,P
1564873195.3,286046999.9,N
