1535313600.36,40211,18.94,73760.3,3.35,1.13,0.51,0,*49
1535313601.6,40212,18.94,73766.8,3.35,1.09,0.47,0,*46
1535313602.8,40213,18.94,73760.5,3.35,0.97,0.41,0,*77
1535313603.99,40214,18.94,73762.0,3.35,0.97,0.41,0,*70
1535313605.22,40215,18.94,73762.0,3.37,1.05,0.47,0,*4F
1535313606.45,40216,18.94,73760.3,3.35,1.09,0.63,0,*44
1535313607.71,40217,18.94,73760.3,3.37,1.13,0.71,0,*4F
1535313608.95,40218,18.94,73760.3,3.35,1.13,0.75,0,*46
1535313610.18,40219,18.94,73762.3,3.35,1.13,0.95,0,*49
1535313611.38,40220,18.94,73762.8,3.35,1.25,0.97,0,*44
1535313612.64,40221,18.94,73762.5,3.37,1.21,1.09,0,*75
1535313613.88,40222,18.94,73762.0,3.35,1.25,1.09,0,*70
1535313615.12,40223,18.94,73762.8,3.35,1.21,1.09,0,*75
1535313616.35,40224,18.94,73762.5,3.35,1.25,1.13,0,*7D
1535313617.61,40225,18.94,73762.5,3.37,1.37,1.13,0,*7D
1535313618.84,40226,18.94,73758.5,3.35,1.43,1.13,0,*7F
1535313620.07,40227,18.94,73760.5,3.35,1.47,1.13,0,*7A
1535313621.3,40228,18.94,73762.8,3.35,1.47,1.09,0,*7E
1535313622.55,40229,18.94,73762.0,3.37,1.47,1.13,0,*76
1535313623.8,40230,18.94,73760.3,3.37,1.47,1.13,0,*7E
1535313625.05,40231,18.94,73760.3,3.37,1.47,1.13,0,*7F
1535313626.28,40232,18.94,73762.5,3.35,1.47,1.13,0,*7E
1535313627.51,40233,18.94,73762.8,3.35,1.47,1.13,0,*7F
1535313628.76,40234,18.94,73762.0,3.37,1.47,1.13,0,*7A
1535313630.01,40235,18.94,73762.5,3.37,1.47,1.13,0,*7B
1535313631.27,40236,18.94,73762.5,3.37,1.55,1.21,0,*7A
1535313632.53,40237,18.94,73762.5,3.37,1.55,1.25,0,*7F
1535313633.78,40238,18.94,73762.5,3.37,1.59,1.21,0,*78
1535313635.03,40239,18.94,73760.5,3.37,1.59,1.21,0,*79
1535313636.28,40240,18.94,73762.0,3.37,1.59,1.13,0,*76
1535313637.54,40241,18.94,73762.0,3.37,1.59,1.13,0,*77
1535313638.8,40242,18.94,73764.5,3.37,1.55,1.09,0,*73
1535313640.06,40243,18.94,73760.8,3.37,1.55,1.09,0,*72
1535313641.28,40244,18.94,73764.3,3.39,1.59,1.13,0,*7C
1535313642.5,40245,18.94,73758.5,3.39,1.51,1.13,0,*75
1535313643.7,40246,18.94,73762.0,3.39,1.59,1.01,0,*7D
1535313644.9,40247,18.94,73760.5,3.39,1.63,1.01,0,*75
1535313646.1,40248,18.94,73762.0,3.39,1.63,1.01,0,*7A
1535313647.3,40249,18.94,73762.0,3.39,1.51,1.01,0,*7A
1535313648.5,40250,18.94,73762.3,3.39,1.47,1.01,0,*75
1535313649.72,40251,18.94,73762.0,3.41,1.51,0.97,0,*42
1535313650.98,40252,18.94,73762.5,3.41,1.51,0.91,0,*47
1535313652.17,40253,18.94,73760.5,3.39,1.47,0.97,0,*48
1535313653.37,40254,18.94,73760.3,3.39,1.59,1.01,0,*7E
1535313654.59,40255,18.94,73764.0,3.39,1.59,1.09,0,*77
1535313655.79,40256,18.94,73764.5,3.39,1.47,1.01,0,*73
1535313657.02,40257,18.94,73762.5,3.39,1.47,1.09,0,*7A
1535313658.28,40258,18.94,73760.3,3.41,1.47,1.09,0,*7A
1535313659.5,40259,18.94,73762.0,3.39,1.47,1.09,0,*74
1535313660.7,40260,18.94,73762.5,3.39,1.47,1.01,0,*76
1535313661.93,40261,18.94,73764.3,3.39,1.47,1.13,0,*74
1535313663.16,40262,18.94,73762.8,3.41,1.41,1.17,0,*7A
1535313664.36,40263,18.94,73762.0,3.39,1.41,1.17,0,*74
1535313665.61,40264,18.94,73760.3,3.41,1.51,1.17,0,*7D
1535313666.83,40265,18.94,73760.5,3.39,1.47,1.17,0,*74
1535313668.09,40266,18.94,73764.8,3.41,1.47,1.17,0,*78
1535313669.34,40267,18.94,73764.0,3.41,1.51,1.29,0,*73
1535313670.59,40268,18.94,73760.8,3.41,1.51,1.25,0,*70
1535313671.82,40269,18.94,73760.3,3.39,1.51,1.25,0,*7E
1535313673.07,40270,18.94,73762.0,3.41,1.51,1.25,0,*79
1535313674.32,40271,18.94,73760.8,3.41,1.51,1.25,0,*78
1535313675.55,40272,18.94,73760.5,3.39,1.47,1.25,0,*73
1535313676.77,40273,18.94,73760.3,3.39,1.47,1.17,0,*73
1535313678.03,40274,18.94,73760.8,3.41,1.47,1.17,0,*7B
1535313679.25,40275,18.94,73760.0,3.39,1.47,1.17,0,*75
1535313680.48,40276,18.94,73762.3,3.39,1.47,1.13,0,*72
1535313681.73,40277,18.94,73760.0,3.41,1.47,1.17,0,*78
1535313682.98,40278,18.94,73760.0,3.41,1.47,1.17,0,*77
1535313684.18,40279,18.94,73764.0,3.39,1.41,1.17,0,*7F
1535313685.45,40280,18.94,73762.0,3.41,1.37,1.17,0,*77
1535313686.71,40281,18.94,73762.3,3.41,1.29,1.17,0,*79
1535313687.98,40282,18.94,73762.8,3.41,1.37,1.17,0,*75
1535313689.24,40283,18.94,73760.8,3.41,1.37,1.17,0,*74
1535313690.5,40284,18.94,73762.0,3.41,1.25,1.17,0,*70
1535313691.76,40285,18.94,73762.5,3.41,1.25,1.13,0,*75
1535313693.02,40286,18.94,73762.0,3.41,1.29,1.17,0,*7E
1535313694.29,40287,18.94,73762.8,3.41,1.29,1.17,0,*7F
1535313695.54,40288,18.94,73762.0,3.41,1.25,1.17,0,*7C
1535313696.81,40289,18.94,73762.8,3.41,1.29,1.17,0,*71
1535313698.07,40290,18.94,73760.8,3.41,1.29,1.25,0,*78
1535313699.3,40291,18.94,73760.3,3.41,1.41,1.29,0,*7B
1535313700.5,40292,18.94,73762.8,3.39,1.41,1.29,0,*77
1535313701.73,40293,18.94,73760.0,3.41,1.41,1.29,0,*79
1535313702.97,40294,18.88,73756.8,3.39,1.37,1.37,0,*7F
1535313704.17,40295,18.94,73764.3,3.39,1.37,1.41,0,*7F
1535313705.37,40296,18.94,73760.3,3.41,1.41,1.41,0,*72
1535313706.57,40297,18.94,73762.8,3.39,1.37,1.41,0,*7D
1535313707.8,40298,18.94,73764.3,3.41,1.41,1.47,0,*7A
1535313709.05,40299,18.94,73762.0,3.41,1.47,1.51,0,*7A
1535313710.31,40300,18.94,73760.0,3.41,1.51,1.63,0,*7D
1535313711.53,40301,18.94,73760.5,3.39,1.63,1.63,0,*72
1535313712.78,40302,18.94,73760.0,3.41,1.59,1.71,0,*74
1535313714.01,40303,18.94,73762.3,3.41,1.59,1.75,0,*71
1535313715.21,40304,18.94,73764.5,3.39,1.59,1.75,0,*79
1535313716.44,40305,18.94,73762.0,3.41,1.51,1.83,0,*76
1535313717.69,40306,18.94,73762.3,3.41,1.51,1.89,0,*7F
1535313718.91,40307,18.94,73766.3,3.39,1.59,1.97,0,*76
1535313720.16,40308,18.94,73760.5,3.41,1.59,1.89,0,*79
1535313721.41,40309,18.94,73762.0,3.41,1.71,1.97,0,*7D
1535313722.64,40310,18.94,73762.8,3.41,1.83,1.97,0,*78
1535313723.84,40311,18.94,73760.5,3.39,1.75,2.01,0,*73
1535313725.07,40312,18.94,73762.3,3.41,1.83,2.01,0,*76
1535313726.3,40313,18.94,73760.8,3.41,1.75,1.97,0,*72
1535313727.53,40314,18.94,73762.0,3.41,1.83,1.97,0,*7C
1535313728.76,40315,18.94,73760.3,3.41,1.83,2.01,0,*71
1535313730.01,40316,18.94,73760.5,3.41,1.89,2.09,0,*70
1535313731.28,40317,18.94,73762.0,3.41,1.97,2.13,0,*75
1535313732.53,40318,18.94,73762.8,3.41,2.01,2.25,0,*73
1535313733.79,40319,18.94,73764.0,3.41,2.01,2.25,0,*72
1535313734.99,40320,18.94,73760.0,3.43,2.13,2.27,0,*7B
1535313736.22,40321,18.94,73762.8,3.43,2.17,2.25,0,*7C
1535313737.46,40322,18.94,73760.5,3.43,2.17,2.17,0,*7E
1535313738.71,40323,18.94,73762.0,3.45,2.25,2.25,0,*79
1535313739.98,40324,18.94,73760.3,3.45,2.17,2.17,0,*7E
1535313741.24,40325,18.94,73764.5,3.45,2.17,2.25,0,*7E
1535313742.5,40326,18.94,73760.8,3.45,2.17,2.13,0,*78
1535313743.76,40327,18.94,73766.0,3.45,2.05,2.13,0,*7A
1535313745.02,40328,18.94,73760.3,3.45,2.17,2.13,0,*76
1535313746.25,40329,18.94,73764.3,3.43,2.13,2.13,0,*75
1535313747.51,40330,18.94,73760.5,3.45,2.05,2.13,0,*7C
1535313748.76,40331,18.94,73766.0,3.45,2.05,2.05,0,*7A
1535313750.01,40332,18.94,73762.0,3.45,2.05,2.05,0,*79
1535313751.27,40333,18.94,73760.5,3.45,2.13,2.13,0,*78
1535313752.53,40334,18.94,73762.5,3.49,2.09,2.09,0,*73
1535313753.79,40335,18.94,73760.8,3.49,2.09,2.17,0,*7D
1535313755.05,40336,18.94,73758.8,3.49,2.17,2.21,0,*74
1535313756.28,40337,18.94,73758.5,3.49,2.09,2.27,0,*7C
1535313757.51,40338,18.94,73764.5,3.51,2.21,2.25,0,*72
1535313758.7,40339,18.94,73760.0,3.51,2.21,2.31,0,*76
1535313759.96,40340,18.94,73760.5,3.49,2.17,2.21,0,*75
1535313761.17,40341,18.88,73758.0,3.49,2.27,2.27,0,*71
1535313762.42,40342,18.94,73760.0,3.45,2.25,2.25,0,*7E
1535313763.6,40343,18.94,73762.3,3.51,2.35,2.27,0,*79
1535313764.83,40344,18.94,73762.3,3.49,2.39,2.27,0,*7B
1535313766.06,40345,18.94,73762.8,3.49,2.31,2.21,0,*74
1535313767.29,40346,18.94,73764.0,3.49,2.31,2.21,0,*77
1535313768.52,40347,18.94,73760.5,3.49,2.27,2.21,0,*71
1535313769.75,40348,18.94,73760.5,3.51,2.25,2.25,0,*71
1535313771.0,40349,18.94,73764.3,3.49,2.21,2.17,0,*7C
1535313772.26,40350,18.94,73762.3,3.49,2.09,2.09,0,*71
1535313773.49,40351,18.94,73764.3,3.51,2.09,2.13,0,*72
1535313774.73,40352,18.94,73760.5,3.51,2.13,2.13,0,*7A
1535313775.96,40353,18.94,73762.0,3.51,2.13,2.01,0,*78
1535313777.19,40354,18.94,73762.3,3.51,2.09,2.01,0,*74
1535313778.42,40355,18.94,73762.3,3.51,2.01,2.09,0,*75
1535313779.68,40356,18.94,73764.0,3.49,1.97,2.09,0,*73
1535313780.93,40357,18.94,73764.0,3.49,1.89,2.05,0,*71
1535313782.16,40358,18.94,73762.5,3.51,1.93,2.09,0,*70
1535313783.39,40359,18.94,73760.5,3.51,1.93,2.09,0,*71
1535313784.62,40360,18.94,73760.8,3.51,1.93,2.01,0,*73
1535313785.86,40361,18.94,73764.5,3.51,1.85,2.01,0,*75
1535313787.06,40362,18.94,73762.8,3.51,1.83,1.93,0,*78
1535313788.26,40363,18.94,73762.8,3.51,1.75,1.97,0,*74
1535313789.49,40364,18.94,73764.3,3.51,1.71,1.93,0,*73
1535313790.7,40365,18.94,73760.3,3.51,1.75,1.85,0,*71
1535313791.9,40366,18.94,73762.3,3.51,1.75,1.93,0,*75
1535313793.1,40367,18.94,73762.0,3.51,1.75,1.93,0,*74
1535313794.34,40368,18.94,73762.0,3.53,1.71,1.83,0,*7C
1535313795.54,40369,18.94,73764.5,3.51,1.75,1.93,0,*7A
1535313796.74,40370,18.94,73762.3,3.51,1.83,1.97,0,*7F
1535313797.94,40371,18.94,73760.5,3.51,1.83,1.93,0,*7A
1535313799.14,40372,18.94,73762.8,3.51,1.83,1.93,0,*79
1535313800.34,40373,18.94,73764.0,3.51,1.83,1.93,0,*78
1535313801.57,40374,18.94,73760.3,3.53,1.83,1.97,0,*79
1535313802.8,40375,18.94,73762.3,3.51,1.85,1.97,0,*7C
1535313804.03,40376,18.94,73760.8,3.51,1.85,1.93,0,*7B
1535313805.25,40377,18.94,73766.0,3.51,1.93,1.97,0,*79
1535313806.48,40378,18.94,73766.5,3.51,1.93,2.01,0,*7A
1535313807.71,40379,18.94,73762.0,3.51,1.97,1.97,0,*73
1535313808.94,40380,18.94,73764.3,3.51,1.97,1.97,0,*75
1535313810.19,40381,18.94,73764.0,3.49,1.89,1.89,0,*7D
1535313811.42,40382,18.94,73760.5,3.51,1.93,1.97,0,*73
1535313812.65,40383,18.94,73760.3,3.51,1.97,2.01,0,*7A
1535313813.88,40384,18.88,73758.5,3.51,2.01,2.01,0,*71
1535313815.14,40385,18.94,73760.0,3.49,1.97,2.05,0,*71
1535313816.39,40386,18.94,73760.3,3.53,2.01,2.09,0,*79
1535313817.65,40387,18.94,73760.8,3.53,2.01,2.01,0,*70
1535313818.91,40388,18.94,73760.5,3.53,2.01,2.01,0,*7F
1535313820.16,40389,18.94,73762.3,3.53,1.93,1.97,0,*7A
1535313821.39,40390,18.94,73762.5,3.51,1.93,1.93,0,*74
1535313822.64,40391,18.94,73762.8,3.53,1.93,1.97,0,*73
1535313823.9,40392,18.94,73766.5,3.53,1.93,1.85,0,*73
1535313825.16,40393,18.94,73762.3,3.53,1.93,1.85,0,*72
1535313826.41,40394,18.94,73760.8,3.53,1.93,1.93,0,*72
1535313827.67,40395,18.94,73760.0,3.53,1.97,2.01,0,*7F
1535313828.92,40396,18.94,73758.0,3.53,1.93,1.97,0,*74
1535313830.18,40397,18.94,73762.8,3.53,1.93,1.85,0,*76
1535313831.42,40398,18.88,73758.3,3.53,1.85,1.83,0,*78
1535313832.65,40399,18.94,73762.3,3.53,1.83,1.85,0,*79
1535313833.86,40400,18.94,73760.3,3.53,1.83,1.83,0,*78
1535313835.07,40401,18.94,73760.3,3.53,1.83,1.83,0,*79
1535313836.27,40402,18.94,73762.5,3.53,1.83,1.83,0,*7A
1535313837.51,40403,18.94,73762.0,3.51,1.85,1.85,0,*79
1535313838.72,40404,18.94,73762.8,3.51,1.85,1.83,0,*78
1535313839.93,40405,18.94,73760.0,3.51,1.85,1.83,0,*79
1535313841.17,40406,18.94,73762.0,3.51,1.85,1.85,0,*7C
1535313842.41,40407,18.94,73762.0,3.51,1.85,1.85,0,*7D
1535313843.64,40408,18.94,73762.0,3.51,1.85,1.85,0,*72
1535313844.85,40409,18.94,73760.3,3.51,1.83,1.85,0,*75
1535313846.09,40410,18.88,73756.8,3.51,1.85,1.85,0,*7B
1535313847.32,40411,18.94,73762.3,3.51,1.85,1.85,0,*7A
1535313848.56,40412,18.94,73760.0,3.53,1.85,1.83,0,*7D
1535313849.8,40413,18.94,73760.0,3.53,1.85,1.75,0,*75
1535313851.03,40414,18.94,73762.0,3.53,1.85,1.83,0,*7B
1535313852.24,40415,18.94,73764.5,3.53,1.83,1.83,0,*7C
1535313853.48,40416,18.94,73756.5,3.53,1.85,1.75,0,*70
1535313854.71,40417,18.94,73762.3,3.53,1.85,1.75,0,*71
1535313855.92,40418,18.94,73758.8,3.51,1.83,1.85,0,*75
1535313857.13,40419,18.94,73760.0,3.51,1.83,1.85,0,*74
1535313858.36,40420,18.94,73762.3,3.51,1.85,1.85,0,*78
1535313859.55,40421,18.94,73762.3,3.51,1.83,1.83,0,*79
1535313860.73,40422,18.94,73762.0,3.51,1.75,1.83,0,*73
1535313861.91,40423,18.94,73758.0,3.51,1.83,1.83,0,*7B
1535313863.17,40424,18.94,73762.0,3.53,1.85,1.85,0,*7E
1535313864.44,40425,18.94,73760.5,3.53,1.85,1.85,0,*7F
1535313865.7,40426,18.94,73758.5,3.53,1.85,1.85,0,*7C
1535313866.94,40427,18.94,73762.8,3.53,1.85,1.83,0,*7B
1535313868.14,40428,18.94,73762.8,3.53,1.83,1.83,0,*72
1535313869.32,40429,18.94,73762.0,3.51,1.83,1.83,0,*71
1535313870.56,40430,18.94,73758.8,3.51,1.85,1.85,0,*79
1535313871.77,40431,18.94,73758.0,3.51,1.83,1.85,0,*7E
1535313872.98,40432,18.94,73760.5,3.51,1.85,1.83,0,*7D
1535313874.22,40433,18.94,73756.5,3.51,1.85,1.85,0,*7A
1535313875.45,40434,18.94,73756.8,3.51,1.85,1.85,0,*7D
1535313876.66,40435,18.94,73758.3,3.51,1.85,1.83,0,*7A
1535313877.87,40436,18.94,73760.3,3.51,1.85,1.83,0,*79
1535313879.11,40437,18.94,73760.3,3.53,1.83,1.85,0,*7A
1535313880.33,40438,18.94,73760.0,3.51,1.93,1.97,0,*75
1535313881.56,40439,18.94,73756.8,3.51,1.93,1.93,0,*70
1535313882.8,40440,18.94,73756.5,3.51,1.85,1.85,0,*7E
1535313884.03,40441,18.94,73762.0,3.51,1.85,1.93,0,*78
1535313885.23,40442,18.94,73762.8,3.51,1.83,1.97,0,*79
1535313886.47,40443,18.94,73758.0,3.51,1.85,1.85,0,*7D
1535313887.7,40444,18.94,73760.8,3.51,1.85,1.93,0,*7D
1535313888.92,40445,18.94,73760.8,3.51,1.93,1.93,0,*7B
1535313890.15,40446,18.94,73762.3,3.51,1.93,1.97,0,*7C
1535313891.37,40447,18.94,73760.0,3.51,1.93,1.93,0,*79
1535313892.57,40448,18.94,73760.3,3.51,1.83,1.93,0,*77
1535313893.8,40449,18.88,73756.5,3.51,1.93,1.93,0,*77
1535313895.03,40450,18.94,73760.0,3.51,1.85,1.93,0,*78
1535313896.26,40451,18.94,73758.3,3.51,1.93,1.97,0,*7A
1535313897.49,40452,18.94,73760.5,3.51,1.97,1.97,0,*7D
1535313898.72,40453,18.94,73760.0,3.51,1.97,2.01,0,*70
1535313899.94,40454,18.94,73758.0,3.51,1.93,1.97,0,*7F
1535313901.2,40455,18.94,73756.3,3.49,1.93,1.93,0,*73
1535313902.43,40456,18.94,73758.3,3.51,1.93,2.01,0,*71
1535313903.66,40457,18.94,73762.8,3.51,1.93,2.01,0,*70
1535313904.89,40458,18.94,73758.0,3.51,1.93,2.01,0,*7F
1535313906.12,40459,18.88,73758.0,3.51,1.93,2.01,0,*7E
1535313907.35,40460,18.94,73760.0,3.51,1.93,2.09,0,*7C
1535313908.58,40461,18.94,73762.0,3.51,1.93,2.09,0,*7D
1535313909.81,40462,18.94,73760.3,3.51,1.93,2.09,0,*7E
1535313911.04,40463,18.94,73760.3,3.51,2.01,2.09,0,*77
1535313912.27,40464,18.94,73756.5,3.51,2.01,2.09,0,*70
1535313913.5,40465,18.94,73756.5,3.51,1.97,2.09,0,*7D
1535313914.74,40466,18.94,73758.8,3.51,2.09,2.13,0,*71
1535313915.97,40467,18.94,73758.5,3.51,2.01,2.09,0,*73
1535313917.2,40468,18.88,73758.0,3.51,2.01,2.09,0,*7C
1535313918.46,40469,18.94,73758.0,3.49,1.97,2.09,0,*78
1535313919.7,40470,18.94,73758.3,3.51,1.97,2.13,0,*72
1535313920.93,40471,18.94,73756.0,3.51,2.09,2.13,0,*77
1535313922.16,40472,18.94,73760.3,3.51,2.09,2.13,0,*74
1535313923.4,40473,18.94,73756.8,3.51,2.01,2.13,0,*7D
1535313924.63,40474,18.94,73756.8,3.51,2.01,2.13,0,*7A
1535313925.87,40475,18.94,73760.5,3.51,2.09,2.13,0,*73
1535313927.1,40476,18.94,73756.3,3.51,2.01,2.09,0,*73
1535313928.33,40477,18.88,73758.8,3.51,2.09,2.09,0,*7A
1535313929.56,40478,18.88,73754.0,3.51,2.09,2.13,0,*7E
1535313930.79,40479,18.94,73756.8,3.51,2.09,2.13,0,*7F
1535313932.03,40480,18.94,73758.0,3.51,2.09,2.13,0,*79
1535313933.26,40481,18.94,73758.5,3.51,2.09,2.13,0,*78
1535313934.49,40482,18.94,73758.0,3.51,2.09,2.13,0,*7B
1535313935.73,40483,18.94,73756.8,3.51,2.09,2.13,0,*7A
1535313936.96,40484,18.94,73758.8,3.51,2.01,2.13,0,*75
1535313938.19,40485,18.94,73756.5,3.51,2.09,2.21,0,*7D
1535313939.42,40486,18.94,73758.0,3.51,2.09,2.25,0,*7A
1535313940.64,40487,18.94,73760.3,3.51,2.09,2.21,0,*7F
1535313941.87,40488,18.94,73760.0,3.51,2.09,2.21,0,*70
1535313943.11,40489,18.94,73756.5,3.51,2.01,2.13,0,*78
1535313944.34,40490,18.94,73756.3,3.51,2.09,2.13,0,*78
1535313945.57,40491,18.94,73756.8,3.51,2.09,2.21,0,*78
1535313946.79,40492,18.94,73756.8,3.51,2.09,2.21,0,*7B
1535313948.05,40493,18.94,73756.8,3.53,2.09,2.21,0,*78
1535313949.28,40494,18.94,73758.0,3.51,2.09,2.13,0,*7C
1535313950.51,40495,18.94,73756.8,3.51,2.13,2.13,0,*76
1535313951.74,40496,18.88,73752.8,3.51,2.13,2.21,0,*74
1535313952.97,40497,18.94,73758.5,3.51,2.13,2.21,0,*75
1535313954.19,40498,18.94,73758.5,3.51,2.13,2.21,0,*7A
1535313955.42,40499,18.94,73756.3,3.51,2.13,2.21,0,*7B
1535313956.65,40500,18.94,73760.5,3.51,2.13,2.21,0,*7A
1535313957.88,40501,18.88,73754.5,3.51,2.21,2.13,0,*7B
1535313959.11,40502,18.94,73756.0,3.51,2.13,2.25,0,*7C
1535313960.33,40503,18.94,73756.3,3.51,2.13,2.21,0,*79
1535313961.56,40504,18.94,73756.5,3.51,2.13,2.25,0,*7A
1535313962.79,40505,18.94,73756.8,3.51,2.21,2.25,0,*7A
1535313964.02,40506,18.94,73756.0,3.51,2.13,2.21,0,*7C
1535313965.25,40507,18.94,73758.5,3.51,2.13,2.25,0,*79
1535313966.47,40508,18.94,73756.8,3.51,2.21,2.25,0,*77
1535313967.67,40509,18.94,73754.3,3.51,2.13,2.31,0,*72
1535313968.93,40510,18.94,73752.3,3.49,2.17,2.21,0,*76
1535313970.13,40511,18.94,73758.8,3.51,2.09,2.31,0,*70
1535313971.36,40512,18.88,73752.8,3.51,2.21,2.25,0,*7C
1535313972.56,40513,18.94,73756.0,3.51,2.13,2.31,0,*79
1535313973.75,40514,18.88,73754.3,3.51,2.21,2.31,0,*7F
1535313974.98,40515,18.94,73758.5,3.51,2.21,2.25,0,*7B
1535313976.18,40516,18.88,73754.5,3.51,2.13,2.31,0,*7C
1535313977.4,40517,18.94,73758.5,3.53,2.21,2.31,0,*7E
1535313978.63,40518,18.94,73754.5,3.53,2.21,2.31,0,*71
1535313979.83,40519,18.94,73756.3,3.51,2.13,2.31,0,*73
1535313981.03,40520,18.94,73758.8,3.51,2.13,2.31,0,*79
1535313982.23,40521,18.94,73758.8,3.51,2.21,2.35,0,*7D
1535313983.43,40522,18.94,73756.5,3.51,2.25,2.31,0,*7E
1535313984.65,40523,18.94,73754.3,3.49,2.21,2.27,0,*75
1535313985.83,40524,18.94,73758.3,3.51,2.31,2.31,0,*7D
1535313987.04,40525,18.94,73756.5,3.51,2.31,2.43,0,*79
1535313988.24,40526,18.94,73756.3,3.51,2.35,2.43,0,*7E
1535313989.45,40527,18.88,73754.5,3.51,2.25,2.35,0,*7F
1535313990.65,40528,18.94,73758.3,3.51,2.25,2.35,0,*70
1535313991.85,40529,18.94,73754.3,3.51,2.25,2.31,0,*75
1535313993.05,40530,18.94,73756.0,3.51,2.25,2.31,0,*7D
1535313994.23,40531,18.94,73754.8,3.51,2.31,2.35,0,*7D
1535313995.41,40532,18.94,73756.0,3.51,2.31,2.35,0,*7E
1535313996.59,40533,18.94,73756.3,3.51,2.31,2.35,0,*7F
1535313997.76,40534,18.94,73756.8,3.51,2.31,2.31,0,*7C
1535313998.97,40535,18.94,73758.5,3.51,2.25,2.35,0,*7C
1535314000.14,40536,18.94,73758.5,3.51,2.31,2.31,0,*7E
1535314001.32,40537,18.94,73752.8,3.51,2.31,2.31,0,*7F
1535314002.52,40538,18.88,73752.5,3.51,2.25,2.31,0,*75
1535314003.72,40539,18.88,73754.3,3.53,2.31,2.31,0,*73
1535314004.95,40540,18.94,73758.0,3.53,2.25,2.31,0,*78
1535314006.15,40541,18.88,73754.5,3.53,2.35,2.31,0,*78
1535314007.33,40542,18.94,73756.8,3.51,2.31,2.35,0,*79
1535314008.5,40543,18.94,73756.3,3.51,2.35,2.35,0,*7C
1535314009.68,40544,18.94,73756.3,3.51,2.31,2.35,0,*7F
1535314010.91,40545,18.88,73752.5,3.53,2.25,2.31,0,*7D
1535314012.11,40546,18.94,73758.3,3.53,2.31,2.31,0,*7B
1535314013.29,40547,18.94,73756.5,3.55,2.35,2.35,0,*7C
1535314014.49,40548,18.88,73754.8,3.53,2.31,2.31,0,*75
1535314015.69,40549,18.94,73756.8,3.53,2.31,2.31,0,*74
1535314016.9,40550,18.94,73756.8,3.53,2.31,2.31,0,*7C
1535314018.12,40551,18.94,73754.5,3.53,2.25,2.31,0,*78
1535314019.3,40552,18.88,73754.3,3.51,2.31,2.31,0,*7C
1535314020.5,40553,18.94,73758.5,3.51,2.25,2.31,0,*78
1535314021.67,40554,18.94,73754.5,3.51,2.31,2.31,0,*7A
1535314022.88,40555,18.88,73754.3,3.51,2.35,2.25,0,*7A
1535314024.09,40556,18.94,73754.5,3.51,2.35,2.43,0,*79
1535314025.29,40557,18.94,73758.3,3.51,2.31,2.25,0,*7C
1535314026.46,40558,18.94,73752.8,3.51,2.35,2.31,0,*72
1535314027.67,40559,18.94,73754.5,3.53,2.35,2.35,0,*75
1535314028.93,40560,18.94,73754.0,3.53,2.43,2.43,0,*7F
1535314030.16,40561,18.88,73752.5,3.51,2.47,2.47,0,*7C
1535314031.34,40562,18.94,73756.5,3.51,2.35,2.35,0,*7F
1535314032.52,40563,18.94,73756.3,3.51,2.35,2.35,0,*7E
1535314033.72,40564,18.94,73756.0,3.53,2.35,2.35,0,*7B
1535314034.92,40565,18.94,73760.8,3.51,2.35,2.25,0,*79
1535314036.12,40566,18.94,73758.3,3.53,2.35,2.31,0,*7D
1535314037.32,40567,18.94,73756.3,3.53,2.35,2.31,0,*7C
1535314038.55,40568,18.88,73756.5,3.53,2.43,2.31,0,*72
1535314039.78,40569,18.94,73756.0,3.53,2.43,2.31,0,*73
1535314040.99,40570,18.94,73754.5,3.51,2.43,2.35,0,*7D
1535314042.19,40571,18.88,73752.3,3.51,2.43,2.31,0,*78
1535314043.39,40572,18.94,73756.0,3.51,2.35,2.25,0,*7F
1535314044.6,40573,18.94,73756.0,3.51,2.35,2.25,0,*7E
1535314045.8,40574,18.94,73758.3,3.51,2.35,2.21,0,*7D
1535314047.0,40575,18.94,73756.5,3.51,2.35,2.25,0,*78
1535314048.26,40576,18.94,73756.8,3.53,2.47,2.25,0,*7C
1535314049.52,40577,18.94,73756.5,3.53,2.43,2.25,0,*79
1535314050.75,40578,18.94,73758.0,3.53,2.43,2.31,0,*73
1535314051.98,40579,18.94,73758.0,3.51,2.43,2.25,0,*75
1535314053.21,40580,18.94,73756.3,3.53,2.47,2.31,0,*70
1535314054.44,40581,18.94,73756.0,3.51,2.43,2.25,0,*72
1535314055.67,40582,18.94,73758.0,3.51,2.47,2.25,0,*75
1535314056.9,40583,18.88,73754.8,3.51,2.47,2.25,0,*74
1535314058.14,40584,18.94,73756.3,3.51,2.47,2.25,0,*73
1535314059.34,40585,18.88,73754.0,3.51,2.47,2.31,0,*77
1535314060.54,40586,18.94,73758.8,3.51,2.47,2.31,0,*74
1535314061.77,40587,18.88,73752.8,3.51,2.47,2.25,0,*70
1535314063.0,40588,18.88,73752.0,3.51,2.47,2.25,0,*7F
1535314064.24,40589,18.94,73756.3,3.51,2.47,2.25,0,*7E
1535314065.47,40590,18.94,73754.5,3.51,2.47,2.25,0,*76
1535314066.67,40591,18.94,73756.5,3.51,2.47,2.31,0,*72
1535314067.9,40592,18.94,73758.5,3.51,2.47,2.25,0,*74
1535314069.13,40593,18.88,73752.3,3.51,2.47,2.25,0,*75
1535314070.36,40594,18.94,73758.0,3.51,2.47,2.21,0,*76
1535314071.59,40595,18.94,73758.8,3.51,2.47,2.21,0,*77
1535314072.85,40596,18.94,73756.0,3.49,2.51,2.17,0,*7F
1535314074.09,40597,18.94,73754.8,3.51,2.47,2.25,0,*71
1535314075.32,40598,18.94,73756.3,3.51,2.47,2.13,0,*7B
1535314076.56,40599,18.94,73756.8,3.51,2.47,2.13,0,*7A
1535314077.78,40600,18.94,73756.8,3.51,2.55,2.21,0,*7B
1535314079.02,40601,18.94,73756.0,3.51,2.59,2.25,0,*72
1535314080.25,40602,18.94,73758.5,3.51,2.47,2.25,0,*7E
1535314081.47,40603,18.94,73756.8,3.51,2.55,2.21,0,*78
1535314082.73,40604,18.94,73756.5,3.49,2.51,2.09,0,*78
1535314083.96,40605,18.94,73756.3,3.51,2.55,2.13,0,*7F
1535314085.2,40606,18.94,73758.5,3.51,2.59,2.13,0,*70
1535314086.43,40607,18.94,73754.8,3.51,2.55,2.25,0,*78
1535314087.66,40608,18.94,73756.8,3.51,2.59,2.21,0,*7F
1535314088.88,40609,18.94,73758.3,3.51,2.47,2.21,0,*71
1535314090.13,40610,18.94,73756.8,3.53,2.55,2.21,0,*78
1535314091.39,40611,18.88,73754.0,3.53,2.59,2.21,0,*75
1535314092.62,40612,18.94,73758.0,3.53,2.65,2.25,0,*7D
1535314093.87,40613,18.94,73756.3,3.53,2.55,2.21,0,*7B
1535314095.13,40614,18.94,73756.5,3.53,2.59,2.21,0,*70
1535314096.36,40615,18.94,73756.8,3.53,2.65,2.21,0,*7E
1535314097.59,40616,18.94,73758.3,3.53,2.65,2.25,0,*79
1535314098.85,40617,18.88,73754.5,3.53,2.69,2.25,0,*74
1535314100.1,40618,18.94,73756.0,3.53,2.59,2.21,0,*7C
1535314101.34,40619,18.94,73760.3,3.51,2.59,2.13,0,*7E
1535314102.59,40620,18.94,73756.8,3.53,2.59,2.21,0,*77
1535314103.82,40621,18.94,73756.3,3.53,2.65,2.21,0,*79
1535314105.05,40622,18.94,73758.3,3.53,2.65,2.21,0,*7A
1535314106.32,40623,18.94,73754.5,3.53,2.59,2.13,0,*75
1535314107.58,40624,18.94,73756.8,3.53,2.59,2.13,0,*72
1535314108.84,40625,18.94,73758.0,3.53,2.59,2.13,0,*73
1535314110.04,40626,18.88,73754.8,3.55,2.61,2.25,0,*78
1535314111.28,40627,18.88,73754.3,3.55,2.69,2.17,0,*70
1535314112.51,40628,18.94,73758.5,3.55,2.59,2.17,0,*7C
1535314113.75,40629,18.88,73754.5,3.53,2.65,2.13,0,*70
1535314114.98,40630,18.94,73758.0,3.53,2.65,2.21,0,*79
1535314116.23,40631,18.94,73760.8,3.53,2.69,2.21,0,*74
1535314117.44,40632,18.94,73756.3,3.55,2.65,2.13,0,*7C
1535314118.69,40633,18.88,73752.8,3.53,2.69,2.21,0,*76
1535314119.94,40634,18.94,73758.3,3.53,2.69,2.21,0,*71
1535314121.17,40635,18.94,73758.5,3.53,2.65,2.21,0,*7C
1535314122.41,40636,18.94,73756.8,3.55,2.59,2.17,0,*73
1535314123.67,40637,18.94,73758.8,3.53,2.59,2.13,0,*70
1535314124.93,40638,18.94,73756.5,3.53,2.59,2.13,0,*7F
1535314126.19,40639,18.94,73758.0,3.53,2.59,2.13,0,*7E
1535314127.43,40640,18.94,73758.3,3.55,2.51,2.17,0,*7A
1535314128.69,40641,18.94,73758.3,3.53,2.55,2.13,0,*7D
1535314129.94,40642,18.88,73754.8,3.53,2.55,2.01,0,*7D
1535314131.2,40643,18.88,73754.5,3.53,2.55,2.09,0,*74
1535314132.43,40644,18.94,73756.3,3.55,2.59,2.13,0,*72
1535314133.68,40645,18.94,73758.5,3.53,2.55,2.09,0,*72
1535314134.94,40646,18.94,73756.8,3.53,2.47,2.01,0,*7A
1535314136.17,40647,18.94,73762.0,3.55,2.59,2.05,0,*76