#timestamp,LO_Frequency,Hit,StdDev 
1675425615.9,286046998.3,N
1675425635.7,286046999.1,N
1675425655.6,286047004.0,N
1675425675.4,286047007.1,N
1675425695.2,286047003.9,N
1675425715.1,286047000.4,N
1675425716.0,286047000.4,N
1675425735.8,286046997.3,N
1675425755.7,286046999.4,N
1675425775.5,286047015.0,N
1675425795.3,286047027.6,Y
1675425815.2,286047030.3,P
1675425835.0,286047025.8,N
1675425835.9,286047025.8,N
1675425855.8,286047027.2,N
1675425875.6,286047021.1,N
1675425895.4,286047016.7,N
1675425915.3,286047013.3,N
1675425935.1,286047011.9,N
1675425955.8,286047012.0,N
1675425975.7,286047006.5,N
1675425995.5,286047003.8,N
1675426015.4,286047004.1,N
1675426035.2,286047001.6,N
1675426055.0,286047004.2,N
1675426055.9,286047004.2,N
1675426075.8,286047007.5,N
1675426095.6,286047006.2,N
1675426115.4,286047007.9,N
1675426135.3,286047009.6,N
1675426155.1,286047006.7,N
1675426175.9,286047006.8,N
1675426195.7,286047001.9,N
1675426215.5,286047003.2,N
1675426235.4,286047012.4,N
1675426255.2,286047009.9,N
1675426275.0,286047008.8,N
1675426275.9,286047008.8,N
1675426295.8,286047006.8,N
1675426315.6,286047001.3,N
1675426335.5,286047001.1,N
1675426355.3,286046998.4,N
1675426375.1,286046995.4,N
1675426395.9,286047000.0,N
1675426415.7,286047001.1,N
1675426435.5,286046997.8,N
1675426455.4,286046999.1,N
1675426475.2,286047010.0,N
1675426495.0,286047004.6,N
1675426495.9,286047004.6,N
1675426515.8,286047004.2,N
1675426535.6,286047002.4,N
1675426555.5,286047006.7,N
1675426575.3,286047011.5,N
1675426595.1,286047026.8,Y
1675426615.9,286047017.7,P
1675426635.7,286047014.1,N
1675426655.5,286047009.6,N
1675426675.4,286047007.4,N
1675426695.2,286047000.2,N
1675426715.1,286046991.9,N
1675426716.0,286046991.9,N
1675426735.8,286047001.1,N
1675426755.6,286046997.2,N
1675426775.5,286046997.0,N
1675426795.3,286046992.2,N
1675426815.1,286046987.7,N
1675426835.9,286046988.3,N
1675426855.7,286046989.0,N
1675426875.6,286046985.9,N
1675426895.4,286046983.2,N
1675426915.2,286046982.8,N
1675426935.1,286046986.8,N
1675426936.0,286046986.8,N
1675426955.8,286046995.7,N
1675426975.6,286047011.7,N
1675426995.5,286047003.6,N
1675427015.3,286047002.1,N
1675427035.2,286046999.8,N
1675427055.9,286046997.8,N
1675427075.7,286046996.4,N
1675427095.6,286046989.7,N
1675427115.4,286046989.7,N
1675427135.2,286046983.8,N
1675427155.1,286046991.3,N
1675427156.0,286046991.3,N
1675427175.8,286047016.2,N
1675427195.7,286047017.0,N
1675427215.5,286047006.7,N
1675427235.3,286047003.8,N
1675427255.2,286047003.1,N
1675427275.9,286047003.7,N
1675427295.7,286046998.9,N
1675427315.6,286046998.6,N
1675427335.4,286046998.5,N
1675427355.3,286047003.5,N
1675427375.1,286047002.7,N
1675427376.0,286047002.7,N
1675427395.8,286047000.2,N
1675427415.7,286046999.6,N
1675427435.5,286046995.5,N
1675427455.3,286046996.2,N
1675427475.2,286046992.7,N
1675427495.0,286046993.3,N
1675427495.9,286046993.3,N
1675427515.8,286046992.0,N
1675427535.6,286046990.9,N
1675427555.4,286047005.9,N
1675427575.3,286047014.6,N
1675427595.1,286047015.2,N
1675427615.8,286047011.9,N
1675427635.7,286047005.6,N
1675427655.5,286047003.5,N
1675427675.4,286047003.9,N
1675427695.2,286047002.3,N
1675427715.0,286046998.3,N
1675427715.9,286046998.3,N
1675427735.8,286046996.2,N
1675427755.6,286046992.6,N
1675427775.4,286046991.6,N
1675427795.3,286046988.1,N
1675427815.1,286046986.6,N
1675427835.8,286046985.6,N
1675427855.7,286046990.4,N
1675427875.5,286046995.0,N
1675427895.4,286047013.8,N
1675427915.2,286047016.1,N
1675427935.0,286047026.9,Y
1675427935.9,286047026.9,P
1675427955.8,286047039.0,N
1675427975.6,286047050.4,P
1675427995.4,286047054.3,N
1675428015.3,286047050.8,N
1675428035.1,286047045.3,N
1675428055.9,286047039.8,N
1675428075.7,286047034.4,N
1675428095.5,286047029.3,N
1675428115.4,286047026.8,N
1675428135.2,286047023.3,N
1675428155.0,286047016.0,N
1675428155.9,286047016.0,N
1675428175.8,286047011.3,N
1675428195.6,286047008.9,N
1675428215.5,286047007.5,N
1675428235.3,286047005.8,N
1675428255.1,286047004.3,N
1675428275.9,286046998.4,N
1675428295.7,286046997.5,N
1675428315.5,286046996.2,N
1675428335.4,286046993.9,N
1675428355.2,286046994.1,N
1675428375.0,286046992.0,N
1675428376.0,286046992.0,N
1675428395.8,286046990.8,N
1675428415.6,286046989.3,N
1675428435.5,286046987.1,N
1675428455.3,286046985.4,N
1675428475.1,286046985.9,N
1675428495.9,286046986.6,N
1675428515.7,286046990.4,N
1675428535.5,286046994.7,N
1675428555.4,286046990.7,N
1675428575.2,286046987.2,N
1675428595.1,286046986.0,N
1675428596.0,286046986.0,N
1675428615.8,286046985.4,N
1675428635.6,286046988.7,N
1675428655.5,286046990.8,N
1675428675.3,286046987.1,N
1675428695.1,286046987.3,N
1675428715.9,286046991.2,N
1675428735.7,286046988.2,N
1675428755.6,286046987.2,N
1675428775.4,286046986.0,N
1675428795.2,286046980.8,Y
1675428815.1,286046991.6,P
1675428816.0,286046991.6,P
1675428835.8,286046986.1,P
1675428855.6,286046984.1,Y
1675428875.5,286046992.0,P
1675428895.3,286046992.7,P
1675428915.2,286046991.0,P
1675428935.9,286046990.8,Y
1675428955.7,286047000.9,P
1675428975.6,286047002.2,N
1675428995.4,286047000.4,N
1675429015.2,286046998.6,N
1675429035.1,286047001.9,N
1675429036.0,286047001.9,N
1675429055.8,286047007.6,N
1675429075.7,286047003.7,N
1675429095.5,286047001.0,N
1675429115.3,286046995.1,N
1675429135.2,286046995.9,N
1675429155.0,286046997.4,N
1675429155.9,286046997.4,N
1675429175.7,286046996.7,N
1675429195.6,286046996.7,N
