1499911200.07,33602,18.69,73486.5,3.19,-20.69,-14.51,0,*7E
1499911201.32,33603,18.69,73506.3,3.19,-20.83,-14.11,0,*7F
1499911202.54,33604,18.69,73498.3,3.17,-21.23,-13.73,0,*7E
1499911203.78,33605,18.69,73502.8,3.19,-21.33,-13.11,0,*74
1499911205.04,33606,18.69,73508.5,3.17,-21.53,-12.83,0,*75
1499911206.27,33607,18.69,73514.3,3.17,-21.67,-12.39,0,*72
1499911207.52,33608,18.69,73506.5,3.17,-21.97,-12.11,0,*78
1499911208.74,33609,18.69,73508.3,3.17,-21.93,-11.55,0,*7E
1499911209.94,33610,18.69,73512.8,3.17,-21.93,-11.19,0,*7E
1499911211.19,33611,18.69,73512.8,3.19,-21.77,-10.71,0,*74
1499911212.42,33612,18.69,73526.0,3.19,-21.77,-10.31,0,*73
1499911213.67,33613,18.69,73518.8,3.19,-21.53,-9.71,0,*48
1499911214.88,33614,18.69,73522.8,3.19,-21.43,-9.31,0,*4A
1499911216.11,33615,18.69,73520.3,3.19,-20.99,-8.67,0,*4F
1499911217.35,33616,18.69,73520.0,3.19,-20.25,-7.99,0,*45
1499911218.62,33617,18.69,73520.0,3.19,-19.85,-7.43,0,*43
1499911219.85,33618,18.69,73516.3,3.17,-19.23,-6.81,0,*41
1499911221.07,33619,18.69,73512.0,3.17,-18.59,-6.31,0,*47
1499911222.32,33620,18.69,73504.3,3.19,-17.87,-5.85,0,*43
1499911223.56,33621,18.69,73510.3,3.19,-17.03,-5.35,0,*45
1499911224.8,33622,18.69,73518.8,3.19,-15.95,-4.93,0,*46
1499911226.05,33623,18.69,73504.0,3.19,-15.43,-4.57,0,*44
1499911227.27,33624,18.69,73500.3,3.17,-14.43,-4.13,0,*4C
1499911228.49,33625,18.69,73514.5,3.19,-13.65,-3.75,0,*47
1499911229.72,33626,18.69,73510.5,3.19,-12.93,-3.51,0,*4A
1499911230.97,33627,18.69,73498.3,3.19,-12.11,-3.07,0,*42
1499911232.23,33628,18.69,73504.8,3.19,-11.37,-2.75,0,*4E
1499911233.49,33629,18.69,73500.0,3.21,-10.67,-2.63,0,*47
1499911234.7,33630,18.69,73500.5,3.21,-9.61,-2.39,0,*7E
1499911235.89,33631,18.69,73496.0,3.21,-9.23,-2.39,0,*79
1499911237.08,33632,18.69,73488.5,3.21,-8.63,-2.15,0,*71
1499911238.3,33633,18.69,73500.3,3.21,-7.61,-1.67,0,*7B
1499911239.51,33634,18.69,73504.8,3.21,-7.05,-1.63,0,*7A
1499911240.73,33635,18.69,73496.8,3.21,-6.81,-1.87,0,*7C
1499911241.93,33636,18.69,73508.5,3.21,-6.35,-1.75,0,*7D
1499911243.14,33637,18.69,73508.5,3.21,-5.89,-1.55,0,*7A
1499911244.32,33638,18.69,73506.5,3.25,-5.47,-1.59,0,*7F
1499911245.53,33639,18.69,73508.5,3.25,-5.19,-1.63,0,*7C
1499911246.74,33640,18.69,73508.3,3.25,-4.77,-1.51,0,*7A
1499911247.92,33641,18.69,73500.5,3.25,-4.65,-1.71,0,*7A
1499911249.11,33642,18.69,73510.8,3.21,-4.53,-1.75,0,*7C
1499911250.32,33643,18.69,73514.0,3.25,-4.41,-1.83,0,*73
1499911251.53,33644,18.69,73514.5,3.25,-4.49,-1.83,0,*7C
1499911252.74,33645,18.69,73518.5,3.25,-4.13,-1.83,0,*72
1499911253.95,33646,18.69,73512.5,3.25,-4.13,-1.83,0,*71
1499911255.18,33647,18.69,73520.3,3.27,-3.91,-1.71,0,*72
1499911256.4,33648,18.69,73514.8,3.27,-3.75,-1.71,0,*77
1499911257.65,33649,18.69,73506.8,3.27,-3.75,-1.47,0,*73
1499911258.91,33650,18.69,73502.0,3.27,-3.63,-1.47,0,*7C
1499911260.18,33651,18.69,73512.0,3.27,-3.59,-1.47,0,*74
1499911261.44,33652,18.69,73514.3,3.27,-3.59,-1.47,0,*77
1499911262.69,33653,18.69,73514.5,3.27,-3.35,-1.47,0,*7C
1499911263.91,33654,18.69,73514.5,3.29,-3.31,-1.47,0,*71
1499911265.12,33655,18.69,73514.3,3.27,-3.35,-1.75,0,*7B
1499911266.36,33656,18.69,73512.0,3.27,-3.35,-1.83,0,*71
1499911267.58,33657,18.69,73514.0,3.27,-3.35,-2.19,0,*70
1499911268.79,33658,18.69,73512.5,3.29,-3.47,-2.43,0,*7B
1499911270.04,33659,18.69,73512.0,3.27,-3.75,-2.71,0,*74
1499911271.27,33660,18.69,73508.3,3.29,-4.01,-2.99,0,*72
1499911272.48,33661,18.63,73510.5,3.27,-4.29,-3.35,0,*70
1499911273.69,33662,18.69,73512.5,3.29,-4.65,-3.71,0,*75
1499911274.92,33663,18.69,73506.0,3.27,-5.03,-3.87,0,*72
1499911276.16,33664,18.69,73506.8,3.27,-5.31,-3.87,0,*74
1499911277.37,33665,18.69,73508.0,3.27,-5.47,-3.75,0,*79
1499911278.6,33666,18.69,73512.0,3.29,-5.65,-3.67,0,*77
1499911279.86,33667,18.69,73508.3,3.31,-5.81,-3.47,0,*77
1499911281.1,33668,18.69,73514.8,3.31,-5.81,-3.35,0,*7D
1499911282.31,33669,18.69,73514.5,3.29,-5.81,-3.19,0,*7B
1499911283.52,33670,18.69,73518.8,3.29,-5.69,-3.07,0,*7A
1499911284.74,33671,18.69,73522.5,3.29,-5.65,-2.91,0,*79
1499911285.98,33672,18.69,73518.8,3.31,-5.55,-2.71,0,*7E
1499911287.19,33673,18.69,73516.8,3.29,-5.43,-2.59,0,*7B
1499911288.44,33674,18.69,73520.0,3.29,-5.23,-2.55,0,*76
1499911289.65,33675,18.69,73516.0,3.29,-5.11,-2.43,0,*71
1499911290.84,33676,18.69,73520.5,3.29,-4.99,-2.19,0,*7C
1499911292.07,33677,18.69,73518.0,3.29,-4.85,-2.07,0,*7F
1499911293.3,33678,18.69,73518.0,3.29,-4.73,-1.95,0,*71
1499911294.52,33679,18.69,73518.8,3.29,-4.61,-2.03,0,*7F
1499911295.76,33680,18.69,73516.8,3.31,-4.49,-2.07,0,*7E
1499911296.96,33681,18.69,73516.8,3.31,-4.45,-2.15,0,*70
1499911298.18,33682,18.69,73516.0,3.31,-4.25,-2.35,0,*77
1499911299.4,33683,18.69,73522.5,3.29,-4.13,-2.47,0,*7F
1499911300.65,33684,18.69,73526.5,3.29,-4.01,-2.67,0,*79
1499911301.87,33685,18.69,73528.0,3.29,-4.01,-2.91,0,*71
1499911303.1,33686,18.69,73524.5,3.31,-4.01,-3.19,0,*7A
1499911304.32,33687,18.69,73526.8,3.31,-3.87,-3.35,0,*7C
1499911305.56,33688,18.63,73524.5,3.31,-3.95,-3.59,0,*7A
1499911306.79,33689,18.69,73530.0,3.31,-3.87,-3.71,0,*72
1499911308.02,33690,18.69,73530.0,3.33,-3.91,-3.95,0,*75
1499911309.24,33691,18.69,73528.8,3.31,-3.95,-4.21,0,*7A
1499911310.43,33692,18.69,73530.3,3.29,-4.21,-4.45,0,*7A
1499911311.67,33693,18.69,73532.8,3.31,-4.33,-4.73,0,*74
1499911312.91,33694,18.69,73528.3,3.31,-4.65,-5.03,0,*76
1499911314.15,33695,18.69,73534.0,3.31,-4.89,-5.39,0,*7C
1499911315.41,33696,18.69,73534.8,3.31,-5.27,-5.69,0,*7F
1499911316.65,33697,18.69,73536.0,3.33,-5.61,-6.01,0,*73
1499911317.87,33698,18.69,73536.3,3.31,-6.01,-6.43,0,*7D
1499911319.08,33699,18.69,73536.0,3.31,-6.31,-6.59,0,*74
1499911320.29,33700,18.63,73528.0,3.31,-6.59,-6.69,0,*78
1499911321.53,33701,18.63,73530.8,3.31,-6.97,-6.81,0,*7D
1499911322.75,33702,18.69,73532.8,3.29,-7.35,-6.73,0,*73
1499911323.96,33703,18.69,73532.3,3.29,-7.61,-6.69,0,*78
1499911325.17,33704,18.69,73530.8,3.31,-7.87,-6.47,0,*72
1499911326.39,33705,18.69,73526.8,3.31,-8.17,-6.35,0,*70
1499911327.6,33706,18.69,73532.0,3.31,-8.59,-6.05,0,*7A
1499911328.84,33707,18.69,73530.8,3.29,-8.81,-5.93,0,*7B
1499911330.09,33708,18.69,73534.0,3.29,-9.11,-5.93,0,*7C
1499911331.3,33709,18.69,73530.8,3.29,-9.49,-6.01,0,*78
1499911332.49,33710,18.69,73530.5,3.29,-9.79,-6.01,0,*73
1499911333.7,33711,18.69,73526.5,3.29,-10.09,-6.19,0,*44
1499911334.9,33712,18.63,73526.5,3.29,-10.35,-6.43,0,*47
1499911336.13,33713,18.69,73532.5,3.29,-10.75,-6.55,0,*45
1499911337.34,33714,18.69,73526.5,3.27,-11.19,-6.59,0,*4B
1499911338.56,33715,18.69,73528.0,3.29,-11.51,-6.59,0,*48
1499911339.79,33716,18.69,73530.5,3.29,-11.89,-6.55,0,*42
1499911340.98,33717,18.69,73528.8,3.29,-12.43,-6.47,0,*45
1499911342.2,33718,18.69,73534.0,3.27,-12.89,-6.31,0,*43
1499911343.42,33719,18.63,73530.8,3.29,-13.33,-6.01,0,*4F
1499911344.66,33720,18.69,73534.3,3.27,-13.73,-5.73,0,*49
1499911345.89,33721,18.69,73534.8,3.29,-14.01,-5.39,0,*4A
1499911347.14,33722,18.69,73534.5,3.27,-14.23,-5.19,0,*45
1499911348.39,33723,18.69,73534.3,3.27,-14.37,-5.03,0,*4A
1499911349.63,33724,18.69,73530.5,3.27,-14.37,-4.77,0,*4F
1499911350.86,33725,18.69,73528.8,3.29,-14.43,-4.57,0,*41
1499911352.08,33726,18.69,73528.5,3.27,-14.23,-4.41,0,*4D
1499911353.33,33727,18.69,73530.5,3.27,-13.87,-4.29,0,*4B
1499911354.55,33728,18.69,73528.5,3.27,-13.51,-4.05,0,*41
1499911355.76,33729,18.69,73526.8,3.27,-13.15,-4.05,0,*40
1499911357.0,33730,18.69,73522.3,3.25,-12.65,-4.01,0,*48
1499911358.25,33731,18.69,73526.8,3.27,-12.29,-4.01,0,*43
1499911359.46,33732,18.69,73522.5,3.27,-12.03,-4.17,0,*4F
1499911360.67,33733,18.63,73516.0,3.25,-11.89,-4.53,0,*4D
1499911361.91,33734,18.69,73520.0,3.25,-11.81,-4.81,0,*4D
1499911363.16,33735,18.69,73520.5,3.25,-11.81,-5.19,0,*4C
1499911364.37,33736,18.63,73520.0,3.25,-11.97,-5.51,0,*44
1499911365.62,33737,18.69,73520.5,3.25,-11.93,-5.81,0,*4C
1499911366.87,33738,18.69,73520.0,3.25,-11.93,-5.93,0,*40
1499911368.11,33739,18.69,73522.8,3.25,-11.81,-5.85,0,*45
1499911369.35,33740,18.69,73520.0,3.25,-11.67,-5.73,0,*4A
1499911370.59,33741,18.63,73516.8,3.25,-11.51,-5.61,0,*4D
1499911371.79,33742,18.69,73520.5,3.21,-11.15,-5.43,0,*4A
1499911373.01,33743,18.69,73516.0,3.21,-10.97,-5.19,0,*4F
1499911374.26,33744,18.69,73514.0,3.21,-10.75,-4.93,0,*47
1499911375.47,33745,18.69,73514.0,3.21,-10.53,-4.69,0,*47
1499911376.67,33746,18.69,73512.0,3.25,-10.35,-4.53,0,*49
1499911377.86,33747,18.69,73512.0,3.25,-10.23,-4.41,0,*4C
1499911379.04,33748,18.69,73514.3,3.25,-10.09,-4.41,0,*4B
1499911380.24,33749,18.69,73510.3,3.21,-10.01,-4.53,0,*45
1499911381.42,33750,18.69,73510.0,3.21,-9.89,-4.53,0,*75
1499911382.63,33751,18.69,73504.5,3.21,-9.61,-4.53,0,*72
1499911383.85,33752,18.69,73506.0,3.21,-9.49,-4.57,0,*7F
1499911385.07,33753,18.69,73514.0,3.21,-9.37,-4.65,0,*76
1499911386.29,33754,18.69,73508.5,3.21,-9.05,-4.73,0,*77
1499911387.51,33755,18.69,73502.5,3.21,-8.93,-4.85,0,*71
1499911388.75,33756,18.69,73506.5,3.21,-8.81,-5.07,0,*7A
1499911389.97,33757,18.69,73498.8,3.21,-8.75,-5.31,0,*75
1499911391.16,33758,18.69,73500.3,3.21,-8.63,-5.43,0,*78
1499911392.36,33759,18.69,73498.3,3.21,-8.55,-5.51,0,*7F
1499911393.6,33760,18.63,73496.3,3.21,-8.51,-5.65,0,*76
1499911394.82,33761,18.63,73496.3,3.21,-8.07,-5.47,0,*74
1499911396.03,33762,18.69,73496.8,3.21,-8.07,-5.35,0,*72
1499911397.25,33763,18.63,73496.3,3.21,-8.11,-5.35,0,*74
1499911398.47,33764,18.69,73502.5,3.21,-8.11,-5.35,0,*73
1499911399.68,33765,18.69,73498.5,3.21,-7.87,-5.11,0,*74
1499911400.87,33766,18.69,73496.0,3.25,-7.15,-4.29,0,*72
1499911402.06,33767,18.69,73494.8,3.21,-6.43,-3.39,0,*73
1499911403.27,33768,18.69,73494.3,3.21,-5.73,-2.27,0,*72
1499911404.48,33769,18.69,73494.3,3.21,-5.07,-1.51,0,*72
1499911405.69,33770,18.69,73494.0,3.21,-4.41,-1.13,0,*7F
1499911406.9,33771,18.69,73492.8,3.21,-3.55,-0.77,0,*4F
1499911408.11,33772,18.63,73490.5,3.25,-2.71,-0.49,0,*42
1499911409.32,33773,18.69,73492.0,3.21,-2.15,-0.27,0,*4D
1499911410.52,33774,18.69,73492.5,3.25,-1.83,0.09,0,*53
1499911411.74,33775,18.63,73494.0,3.25,-1.47,0.37,0,*67
1499911412.99,33776,18.63,73494.8,3.27,-0.89,0.75,0,*53
1499911414.18,33777,18.63,73498.0,3.25,-0.65,0.95,0,*5C
1499911415.38,33778,18.63,73502.8,3.25,-0.37,1.09,0,*60
1499911416.58,33779,18.69,73504.8,3.25,-0.11,1.25,0,*6B
1499911417.82,33780,18.69,73504.8,3.27,0.25,1.55,0,*42
1499911419.06,33781,18.69,73506.8,3.27,0.29,1.37,0,*4B
1499911420.3,33782,18.69,73512.3,3.27,0.37,1.21,0,*40
1499911421.54,33783,18.63,73508.3,3.27,0.41,1.21,0,*40
1499911422.78,33784,18.63,73508.3,3.27,0.41,1.21,0,*47
1499911424.02,33785,18.63,73512.8,3.27,0.59,1.25,0,*4B
1499911425.26,33786,18.69,73514.0,3.27,0.75,1.21,0,*42
1499911426.5,33787,18.69,73516.3,3.27,0.83,1.13,0,*4B
1499911427.73,33788,18.63,73516.0,3.27,1.01,1.09,0,*74
1499911428.95,33789,18.69,73520.8,3.27,1.01,1.13,0,*7E
1499911430.13,33790,18.69,73524.0,3.29,1.05,1.05,0,*7B
1499911431.36,33791,18.69,73526.8,3.27,1.13,0.97,0,*49
1499911432.57,33792,18.69,73526.3,3.29,1.29,1.01,0,*73
1499911433.83,33793,18.69,73524.8,3.27,1.37,0.91,0,*4B
1499911435.03,33794,18.63,73526.0,3.29,1.41,0.75,0,*49
1499911436.24,33795,18.69,73528.3,3.29,1.37,0.43,0,*4C
1499911437.47,33796,18.63,73528.8,3.29,1.25,0.29,0,*40
1499911438.68,33797,18.69,73534.5,3.29,1.13,-0.07,0,*55
1499911439.91,33798,18.69,73538.5,3.29,0.87,-0.23,0,*50
1499911441.09,33799,18.69,73536.0,3.29,0.67,-0.29,0,*55
1499911442.3,33800,18.63,73532.8,3.29,0.51,-0.33,0,*54
1499911443.52,33801,18.63,73532.0,3.31,0.41,-0.33,0,*5D
1499911444.74,33802,18.69,73532.0,3.31,0.21,-0.33,0,*58
1499911445.96,33803,18.69,73532.0,3.31,0.21,-0.33,0,*59
1499911447.2,33804,18.69,73534.3,3.31,0.21,-0.23,0,*5F
1499911448.42,33805,18.69,73534.3,3.31,0.29,-0.19,0,*5F
1499911449.63,33806,18.69,73534.8,3.31,0.41,0.05,0,*42
1499911450.86,33807,18.63,73532.8,3.31,0.33,0.13,0,*71
1499911452.1,33808,18.69,73534.5,3.31,0.41,0.17,0,*7F
1499911453.33,33809,18.69,73534.3,3.31,0.41,0.17,0,*7E
1499911454.56,33810,18.69,73536.3,3.31,0.33,0.29,0,*7E
1499911455.8,33811,18.69,73536.8,3.31,0.29,0.29,0,*74
1499911457.03,33812,18.63,73538.8,3.31,0.21,0.17,0,*72
1499911458.27,33813,18.69,73536.8,3.31,0.13,0.29,0,*7F
1499911459.51,33814,18.69,73538.0,3.33,0.21,0.33,0,*70
1499911460.74,33815,18.63,73538.5,3.31,0.29,0.29,0,*70
1499911461.98,33816,18.69,73538.3,3.31,0.21,0.29,0,*7B
1499911463.22,33817,18.69,73538.3,3.33,0.25,0.33,0,*77
1499911464.47,33818,18.63,73534.8,3.33,0.37,0.21,0,*78
1499911465.7,33819,18.69,73538.3,3.31,0.21,0.13,0,*7D
1499911466.94,33820,18.63,73536.0,3.31,0.29,0.29,0,*76
1499911468.17,33821,18.63,73538.5,3.31,0.21,0.17,0,*72
1499911469.4,33822,18.69,73538.3,3.31,0.13,0.29,0,*7D
1499911470.61,33823,18.63,73532.8,3.31,0.05,0.33,0,*40
1499911471.84,33824,18.63,73534.0,3.31,-0.11,0.29,0,*54
1499911473.08,33825,18.69,73532.8,3.31,-0.23,0.17,0,*59
1499911474.3,33826,18.63,73534.3,3.33,-0.29,0.33,0,*54
1499911475.52,33827,18.63,73528.0,3.31,-0.57,0.29,0,*55
1499911476.74,33828,18.69,73532.8,3.31,-0.61,0.29,0,*5F
1499911477.96,33829,18.63,73532.0,3.31,-0.81,0.29,0,*50
1499911479.21,33830,18.63,73534.3,3.31,-0.97,0.29,0,*5F
1499911480.46,33831,18.63,73528.8,3.31,-1.05,0.41,0,*6A
1499911481.69,33832,18.69,73532.8,3.31,-1.17,0.41,0,*6A
1499911482.9,33833,18.63,73534.0,3.31,-1.21,0.43,0,*6C
1499911484.13,33834,18.63,73532.3,3.31,-1.33,0.55,0,*6F
1499911485.38,33835,18.69,73534.0,3.31,-1.43,0.55,0,*69
1499911486.63,33836,18.63,73530.3,3.31,-1.43,0.63,0,*6F
1499911487.89,33837,18.69,73526.5,3.33,-1.43,0.67,0,*68
1499911489.11,33838,18.69,73528.0,3.33,-1.51,0.67,0,*64
1499911490.33,33839,18.63,73524.5,3.31,-1.59,0.63,0,*6B
1499911491.56,33840,18.63,73528.0,3.31,-1.59,0.55,0,*60
1499911492.78,33841,18.63,73524.3,3.31,-1.67,0.63,0,*69
1499911494.01,33842,18.69,73526.0,3.33,-1.51,0.71,0,*6E
1499911495.23,33843,18.63,73524.8,3.31,-1.55,0.79,0,*61
1499911496.46,33844,18.63,73524.3,3.31,-1.55,0.87,0,*67
1499911497.69,33845,18.69,73526.5,3.33,-1.51,0.91,0,*67
1499911498.9,33846,18.63,73526.3,3.33,-1.51,1.01,0,*5C
1499911500.09,33847,18.69,73524.8,3.31,-1.55,0.97,0,*65
1499911501.32,33848,18.69,73524.0,3.31,-1.47,1.01,0,*57
1499911502.55,33849,18.63,73522.0,3.31,-1.43,1.05,0,*56
1499911503.78,33850,18.63,73520.3,3.31,-1.43,1.05,0,*5E
1499911504.99,33851,18.69,73522.3,3.31,-1.33,1.05,0,*58
1499911506.19,33852,18.63,73522.0,3.31,-1.21,1.05,0,*58
1499911507.43,33853,18.63,73520.5,3.31,-1.21,1.17,0,*5A
1499911508.69,33854,18.69,73522.0,3.33,-1.05,1.17,0,*59
1499911509.93,33855,18.69,73522.3,3.31,-1.17,1.17,0,*59
1499911511.19,33856,18.69,73520.8,3.31,-1.05,1.17,0,*59
1499911512.44,33857,18.69,73524.5,3.33,-0.89,1.21,0,*6A
1499911513.69,33858,18.63,73522.3,3.31,-0.85,1.25,0,*6F
1499911514.93,33859,18.69,73524.0,3.33,-0.77,1.33,0,*66
1499911516.15,33860,18.63,73520.5,3.31,-0.73,1.25,0,*6D
1499911517.39,33861,18.69,73526.0,3.33,-0.65,1.33,0,*6E
1499911518.61,33862,18.63,73524.5,3.31,-0.61,1.37,0,*6F
1499911519.81,33863,18.63,73522.8,3.35,-0.37,1.43,0,*6A
1499911521.04,33864,18.63,73522.0,3.33,-0.37,1.43,0,*6B
1499911522.29,33865,18.63,73516.8,3.33,-0.27,1.43,0,*6B
1499911523.48,33866,18.69,73516.5,3.31,-0.19,1.41,0,*65
1499911524.66,33867,18.63,73520.0,3.31,0.05,1.41,0,*74
1499911525.91,33868,18.69,73522.0,3.33,0.21,1.51,0,*4E
1499911527.13,33869,18.69,73522.3,3.33,0.43,1.55,0,*4F
1499911528.37,33870,18.63,73518.3,3.33,0.59,1.55,0,*4C
1499911529.59,33871,18.63,73512.0,3.35,0.71,1.59,0,*4D
1499911530.81,33872,18.69,73512.5,3.35,0.83,1.59,0,*43
1499911532.06,33873,18.63,73514.0,3.37,0.95,1.55,0,*4B
1499911533.28,33874,18.63,73516.3,3.33,0.95,1.41,0,*4D
1499911534.51,33875,18.69,73520.0,3.35,1.09,1.37,0,*7F
1499911535.76,33876,18.63,73516.8,3.35,1.21,1.33,0,*72
1499911537.0,33877,18.63,73518.8,3.35,1.33,1.37,0,*74
1499911538.24,33878,18.69,73526.0,3.35,1.37,1.37,0,*7F
1499911539.48,33879,18.63,73526.5,3.35,1.37,1.33,0,*7A
1499911540.72,33880,18.63,73524.8,3.35,1.37,1.33,0,*7C
1499911541.98,33881,18.69,73522.0,3.37,1.33,1.21,0,*78
1499911543.22,33882,18.63,73522.8,3.35,1.25,1.21,0,*7E
1499911544.45,33883,18.63,73520.5,3.35,1.25,1.09,0,*75
1499911545.65,33884,18.69,73530.0,3.35,1.25,0.97,0,*44
1499911546.91,33885,18.63,73530.0,3.37,1.21,0.83,0,*46
1499911548.18,33886,18.63,73532.0,3.37,1.13,0.75,0,*4D
1499911549.41,33887,18.63,73532.8,3.35,1.09,0.63,0,*42
1499911550.61,33888,18.63,73532.8,3.35,1.05,0.51,0,*40
1499911551.84,33889,18.63,73532.5,3.35,0.95,0.51,0,*79
1499911553.07,33890,18.63,73532.8,3.37,0.75,0.41,0,*7C
1499911554.31,33891,18.63,73530.0,3.37,0.63,0.25,0,*78
1499911555.53,33892,18.69,73530.5,3.35,0.51,0.13,0,*7D
1499911556.72,33893,18.63,73524.0,3.35,0.51,-0.03,0,*60
1499911557.95,33894,18.63,73526.3,3.37,0.29,-0.15,0,*5D
1499911559.17,33895,18.63,73526.3,3.37,0.09,-0.23,0,*6B
1499911560.38,33896,18.63,73516.5,3.37,-0.11,-0.33,0,*7D
1499911561.57,33897,18.63,73522.8,3.35,-0.45,-0.37,0,*7B
1499911562.76,33898,18.63,73520.5,3.35,-0.73,-0.37,0,*71
1499911563.98,33899,18.63,73522.0,3.35,-0.97,-0.37,0,*7A
1499911565.17,33900,18.63,73526.3,3.35,-1.21,-0.45,0,*42
1499911566.38,33901,18.63,73522.3,3.37,-1.51,-0.45,0,*46
1499911567.57,33902,18.63,73520.0,3.35,-1.75,-0.37,0,*44
1499911568.79,33903,18.63,73522.5,3.35,-2.11,-0.37,0,*44
1499911570.01,33904,18.63,73522.3,3.35,-2.11,-0.37,0,*43
1499911571.2,33905,18.63,73522.3,3.35,-2.23,-0.37,0,*43
1499911572.41,33906,18.69,73530.0,3.37,-2.23,-0.37,0,*42
1499911573.6,33907,18.63,73526.5,3.35,-2.23,-0.45,0,*44
1499911574.81,33908,18.63,73526.8,3.37,-2.15,-0.45,0,*4C
1499911576.05,33909,18.63,73526.0,3.37,-2.07,-0.53,0,*49
1499911577.29,33910,18.63,73524.8,3.37,-1.99,-0.65,0,*40
1499911578.52,33911,18.63,73528.5,3.35,-1.95,-0.85,0,*41
1499911579.78,33912,18.63,73528.3,3.37,-1.83,-1.01,0,*7A
1499911581.02,33913,18.63,73526.5,3.37,-1.71,-1.13,0,*75
1499911582.23,33914,18.63,73528.5,3.37,-1.59,-1.29,0,*71
1499911583.46,33915,18.63,73526.0,3.35,-1.39,-1.63,0,*7A
1499911584.67,33916,18.63,73526.8,3.35,-1.25,-1.83,0,*7A
1499911585.92,33917,18.63,73526.3,3.37,-1.13,-2.15,0,*70
1499911587.16,33918,18.63,73522.3,3.35,-1.01,-2.59,0,*76
1499911588.37,33919,18.63,73522.5,3.35,-0.97,-3.03,0,*47
1499911589.56,33920,18.63,73524.0,3.35,-0.77,-3.39,0,*4A
1499911590.75,33921,18.63,73524.3,3.35,-0.65,-3.91,0,*4A
1499911591.94,33922,18.69,73530.3,3.35,-0.65,-4.57,0,*44
1499911593.15,33923,18.63,73526.5,3.35,-0.61,-5.19,0,*4A
1499911594.4,33924,18.63,73526.8,3.37,-0.53,-5.85,0,*4B
1499911595.6,33925,18.63,73526.3,3.35,-0.61,-6.63,0,*42
1499911596.83,33926,18.63,73530.0,3.37,-0.61,-7.39,0,*4D
1499911598.04,33927,18.63,73530.8,3.37,-0.61,-8.21,0,*4A
1499911599.25,33928,18.63,73532.3,3.37,-0.61,-9.01,0,*46
1499911600.43,33929,18.63,73536.3,3.35,-0.77,-9.89,0,*42
1499911601.68,33930,18.63,73538.3,3.35,-0.85,-10.71,0,*78
1499911602.92,33931,18.63,73536.5,3.35,-1.09,-11.77,0,*4B
1499911604.16,33932,18.63,73540.0,3.35,-1.35,-12.65,0,*47
1499911605.36,33933,18.63,73538.8,3.35,-1.75,-13.65,0,*43
1499911606.58,33934,18.63,73532.0,3.35,-2.23,-14.79,0,*4E
1499911607.83,33935,18.63,73528.8,3.35,-2.59,-15.81,0,*44
1499911609.06,33936,18.63,73520.5,3.33,-3.19,-16.83,0,*45
1499911610.3,33937,18.63,73524.3,3.31,-3.71,-17.83,0,*49
1499911611.53,33938,18.63,73522.5,3.33,-4.17,-18.69,0,*48
1499911612.8,33939,18.63,73514.3,3.33,-4.73,-19.41,0,*40
1499911614.05,33940,18.63,73502.5,3.35,-5.31,-19.85,0,*47
1499911615.3,33941,18.63,73484.5,3.33,-6.09,-20.83,0,*44
1499911616.54,33942,18.69,73492.8,3.31,-6.73,-21.53,0,*44
1499911617.81,33943,18.63,73510.8,3.31,-7.27,-21.87,0,*4C
1499911619.04,33944,18.63,73512.3,3.31,-7.91,-22.41,0,*4F
1499911620.28,33945,18.63,73502.8,3.31,-8.33,-22.73,0,*48
1499911621.52,33946,18.63,73512.3,3.31,-8.81,-22.93,0,*4C
1499911622.74,33947,18.63,73510.3,3.31,-9.23,-22.97,0,*40
1499911623.99,33948,18.63,73492.3,3.31,-9.71,-23.23,0,*46
1499911625.23,33949,18.63,73478.8,3.31,-9.97,-23.23,0,*4F
1499911626.46,33950,18.63,73458.0,3.29,-10.35,-23.29,0,*74
1499911627.7,33951,18.63,73448.3,3.29,-10.67,-23.43,0,*7E
1499911628.92,33952,18.63,73436.0,3.29,-10.93,-23.69,0,*7E
1499911630.16,33953,18.63,73434.0,3.29,-11.29,-23.75,0,*72
1499911631.38,33954,18.63,73466.5,3.29,-11.63,-23.89,0,*78
1499911632.64,33955,18.63,73462.3,3.27,-11.93,-23.43,0,*7E
1499911633.88,33956,18.63,73458.0,3.27,-12.65,-24.61,0,*70
1499911635.13,33957,18.63,73438.8,3.27,-13.29,-24.93,0,*75
1499911636.35,33958,18.63,73430.0,3.27,-13.65,-23.89,0,*7E
1499911637.6,33959,18.63,73456.8,3.27,-14.19,-24.87,0,*7A
1499911638.84,33960,18.63,73468.5,3.27,-14.93,-25.39,0,*76
1499911640.06,33961,18.63,73480.3,3.27,-15.53,-24.93,0,*7B
1499911641.32,33962,18.63,73486.3,3.27,-16.23,-25.61,0,*70
1499911642.54,33963,18.63,73496.3,3.25,-16.83,-25.29,0,*75
1499911643.79,33964,18.63,73496.3,3.25,-17.41,-23.95,0,*7C
1499911645.01,33965,18.69,73488.8,3.25,-18.21,-25.29,0,*75
1499911646.25,33966,18.63,73480.5,3.27,-18.73,-24.87,0,*76
1499911647.45,33967,18.63,73472.3,3.25,-19.37,-24.31,0,*79
1499911648.66,33968,18.63,73476.0,3.21,-19.99,-24.51,0,*70
1499911649.86,33969,18.63,73472.3,3.21,-20.63,-24.51,0,*7E
1499911651.06,33970,18.63,73470.8,3.21,-21.17,-24.61,0,*77
1499911652.28,33971,18.63,73474.0,3.21,-21.47,-23.33,0,*73
1499911653.5,33972,18.63,73472.0,3.25,-21.93,-23.95,0,*71
1499911654.72,33973,18.63,73488.3,3.21,-22.67,-23.99,0,*70
1499911655.92,33974,18.63,73498.8,3.21,-22.57,-22.11,0,*75
1499911657.17,33975,18.63,73486.3,3.21,-23.19,-21.87,0,*73
1499911658.42,33976,18.63,73498.5,3.19,-23.95,-22.37,0,*77
1499911659.67,33977,18.63,73506.8,3.19,-24.21,-22.41,0,*7F
1499911660.9,33978,18.63,73488.3,3.19,-24.51,-22.07,0,*75
1499911662.1,33979,18.63,73490.3,3.17,-25.13,-21.93,0,*73
1499911663.35,33980,18.63,73484.5,3.17,-25.55,-21.83,0,*76
1499911664.58,33981,18.69,73486.0,3.17,-25.81,-21.39,0,*7F
1499911665.85,33982,18.63,73468.8,3.19,-25.97,-20.99,0,*7E
1499911667.08,33983,18.63,73472.8,3.17,-26.13,-19.51,0,*70
1499911668.27,33984,18.63,73484.0,3.17,-26.23,-19.75,0,*72
1499911669.47,33985,18.63,73462.5,3.17,-26.39,-19.17,0,*7C
1499911670.7,33986,18.63,73458.5,3.17,-26.65,-18.55,0,*71
1499911671.93,33987,18.63,73460.8,3.17,-26.81,-17.83,0,*7E
1499911673.15,33988,18.63,73444.0,3.17,-26.71,-16.93,0,*7E
1499911674.39,33989,18.63,73454.5,3.15,-26.87,-15.89,0,*7C
1499911675.65,33990,18.63,73460.8,3.15,-26.93,-15.49,0,*7D
1499911676.87,33991,18.63,73466.3,3.15,-26.39,-14.37,0,*74
1499911678.08,33992,18.63,73492.0,3.15,-26.61,-13.93,0,*73
1499911679.3,33993,18.63,73478.5,3.13,-26.39,-13.61,0,*74
1499911680.55,33994,18.63,73488.3,3.15,-25.91,-12.61,0,*75
1499911681.8,33995,18.63,73480.0,3.15,-25.55,-12.03,0,*78
1499911683.04,33996,18.63,73452.5,3.13,-24.87,-11.33,0,*73
1499911684.27,33997,18.63,73436.0,3.15,-24.05,-10.35,0,*79
1499911685.51,33998,18.63,73426.8,3.15,-22.77,-9.05,0,*4E
1499911686.76,33999,18.63,73450.0,3.15,-22.17,-9.01,0,*4D
1499911687.98,34000,18.63,73464.0,3.13,-21.13,-7.69,0,*42
1499911689.2,34001,18.63,73482.8,3.13,-20.79,-8.45,0,*4F
1499911690.41,34002,18.63,73458.8,3.13,-20.79,-8.97,0,*43
1499911691.64,34003,18.63,73458.0,3.15,-20.73,-9.57,0,*43
1499911692.85,34004,18.63,73458.5,3.13,-20.29,-9.15,0,*4B
1499911694.08,34005,18.63,73466.0,3.13,-20.49,-10.49,0,*7D
1499911695.3,34006,18.63,73484.5,3.15,-20.59,-10.53,0,*72
1499911696.55,34007,18.63,73474.5,3.13,-20.79,-11.37,0,*74
1499911697.8,34008,18.63,73474.3,3.13,-21.03,-10.79,0,*7C
1499911699.02,34009,18.63,73484.3,3.15,-21.39,-11.19,0,*75
1499911700.23,34010,18.63,73474.8,3.15,-21.39,-11.11,0,*75
1499911701.45,34011,18.63,73472.5,3.13,-22.07,-11.59,0,*70
1499911702.67,34012,18.63,73490.8,3.15,-22.03,-10.49,0,*71
1499911703.86,34013,18.63,73490.5,3.13,-22.37,-10.85,0,*71
1499911705.09,34014,18.63,73494.5,3.13,-22.67,-10.79,0,*70
1499911706.34,34015,18.63,73492.5,3.13,-22.21,-9.45,0,*44
1499911707.54,34016,18.63,73492.5,3.13,-22.37,-10.01,0,*78
1499911708.73,34017,18.63,73478.0,3.13,-22.03,-9.97,0,*49
1499911709.93,34018,18.63,73480.8,3.13,-21.73,-9.19,0,*44
1499911711.14,34019,18.63,73470.5,3.13,-21.57,-9.27,0,*4E
1499911712.37,34020,18.63,73478.5,3.13,-21.03,-8.85,0,*4C
1499911713.58,34021,18.63,73472.0,3.13,-20.79,-8.97,0,*42
1499911714.8,34022,18.63,73486.5,3.13,-20.19,-8.21,0,*4A