#timestamp,LO_Frequency,Hit,StdDev 
1514948415.3,286047003.7,P
1514948435.2,286047002.2,N
1514948455.9,286047004.2,N
1514948475.7,286047002.3,N
1514948495.6,286047000.3,N
1514948515.4,286047000.1,N
1514948535.2,286047004.0,N
1514948555.0,286047000.3,N
1514948555.9,286047000.3,N
1514948575.8,286047003.5,N
1514948595.6,286047006.9,Y
1514948615.4,286047009.0,P
1514948635.3,286047007.5,N
1514948655.1,286047003.6,N
1514948675.8,286047004.7,N
1514948695.7,286047004.6,N
1514948715.5,286047004.7,N
1514948735.3,286047010.6,Y
1514948755.2,286047007.8,P
1514948775.9,286047009.8,P
1514948795.7,286047009.4,P
1514948815.6,286047012.2,Y
1514948835.4,286047001.6,P
1514948855.2,286047001.3,N
1514948875.1,286047002.5,N
1514948876.0,286047002.5,N
1514948895.8,286047002.1,N
1514948915.6,286047003.5,N
1514948935.5,286047003.4,N
1514948955.3,286047003.3,N
1514948975.1,286047002.6,N
1514948995.9,286047002.7,N
1514949015.7,286046998.8,N
1514949035.5,286047000.8,N
1514949055.4,286047000.4,N
1514949075.2,286046996.5,N
1514949095.0,286046994.0,N
1514949095.9,286046994.0,N
1514949115.7,286046996.0,N
1514949135.6,286046994.0,N
1514949155.4,286046991.8,N
1514949175.2,286046991.3,N
1514949195.1,286046991.0,N
1514949196.0,286046991.0,N
1514949215.8,286046989.2,N
1514949235.6,286046991.5,N
1514949255.5,286046990.5,N
1514949275.3,286046993.8,N
1514949295.1,286046995.7,N
1514949315.9,286046995.9,N
1514949335.7,286046992.8,N
1514949355.5,286046989.7,N
1514949375.4,286046985.4,N
1514949395.2,286046988.3,N
1514949415.0,286046986.8,N
1514949415.9,286046986.8,N
1514949435.8,286046982.5,Y
1514949455.6,286046989.8,P
1514949475.4,286046987.3,P
1514949495.2,286046985.8,P
1514949515.1,286046986.6,Y
1514949516.0,286046986.6,P
1514949535.8,286046997.9,N
1514949555.7,286046994.3,N
1514949575.5,286046991.5,N
1514949595.3,286046988.6,N
1514949615.1,286046990.3,N
1514949635.9,286046989.0,Y
1514949655.7,286046999.0,P
1514949675.5,286046999.8,N
1514949695.4,286047000.9,N
1514949715.2,286047002.4,N
1514949735.0,286047002.4,N
1514949735.9,286047002.4,N
1514949755.8,286047003.8,N
1514949775.6,286046998.4,N
1514949795.4,286047001.1,N
1514949815.3,286046998.1,N
1514949835.1,286046999.5,N
1514949836.0,286046999.5,N
1514949855.8,286046995.3,N
1514949875.7,286046993.3,N
1514949895.5,286046991.8,N
1514949915.3,286046992.4,N
1514949935.2,286046988.7,N
1514949955.9,286046989.8,N
1514949975.7,286046989.4,N
1514949995.5,286046990.8,N
1514950015.4,286046991.5,N
1514950035.2,286046993.0,N
1514950055.0,286046992.1,N
1514950055.9,286046992.1,N
1514950075.8,286046990.1,N
1514950095.6,286046992.6,N
1514950115.4,286046991.0,N
1514950135.3,286046987.3,N
1514950155.1,286046988.8,N
1514950156.0,286046988.8,N
1514950175.8,286046985.9,N
1514950195.7,286046987.9,N
1514950215.5,286046986.1,N
1514950235.3,286046989.1,N
1514950255.2,286046992.1,N
1514950275.9,286046994.6,N
1514950295.7,286046991.5,N
1514950315.6,286046987.8,Y
1514950335.4,286046995.7,P
1514950355.2,286046995.4,N
1514950375.0,286046988.5,P
1514950376.0,286046988.5,Y
1514950395.8,286046997.1,P
1514950415.6,286047000.7,N
1514950435.5,286047001.1,N
1514950455.3,286046999.3,N
1514950475.1,286046999.2,N
1514950495.8,286046995.7,N
1514950515.7,286046991.8,Y
1514950535.5,286046992.3,P
1514950555.3,286046989.1,P
1514950575.2,286046989.7,N
1514950595.0,286046989.3,Y
1514950595.9,286046989.3,P
1514950615.8,286046998.0,N
1514950635.6,286046997.5,N
1514950655.4,286046999.4,N
1514950675.2,286047001.9,N
1514950695.1,286047000.8,N
1514950696.0,286047000.8,N
1514950715.8,286047001.0,N
1514950735.6,286046999.5,N
1514950755.5,286046998.8,N
1514950775.3,286046998.4,N
1514950795.1,286047001.1,N
1514950815.9,286046998.1,N
1514950835.7,286047002.8,N
1514950855.5,286046998.8,N
1514950875.4,286046999.2,N
1514950895.2,286046998.0,N
1514950915.0,286047001.0,N
1514950915.9,286047001.0,N
1514950935.7,286047002.3,N
1514950955.6,286047000.6,N
1514950975.4,286046999.9,N
1514950995.2,286046998.3,N
1514951015.1,286047000.5,N
1514951016.0,286047000.5,N
1514951035.8,286046998.1,N
1514951055.6,286046996.8,N
1514951075.5,286046997.5,N
1514951095.3,286046998.0,N
1514951115.1,286046995.1,N
1514951135.9,286046998.0,N
1514951155.7,286046997.5,N
1514951175.5,286046999.6,N
1514951195.3,286046997.7,N
1514951215.2,286046996.3,N
1514951235.0,286046994.7,Y
1514951235.9,286046994.7,P
1514951255.8,286046994.3,N
1514951275.6,286046994.5,N
1514951295.4,286046995.6,N
1514951315.3,286046993.3,Y
1514951335.1,286046998.1,P
1514951336.0,286046998.1,N
1514951355.8,286047002.6,N
1514951375.7,286047000.2,N
1514951395.5,286046998.8,N
1514951415.3,286047000.4,N
1514951435.1,286046999.0,N
1514951455.9,286046998.8,N
1514951475.7,286047000.9,N
1514951495.5,286046998.9,N
1514951515.4,286047002.0,N
1514951535.2,286046999.9,N
1514951555.0,286047001.6,N
1514951555.9,286047001.6,N
1514951575.8,286047002.5,N
1514951595.6,286047002.2,N
1514951615.4,286047000.8,N
1514951635.3,286047000.3,N
1514951655.1,286046999.8,N
1514951656.0,286046999.8,N
1514951675.8,286046998.9,N
1514951695.7,286046997.7,N
1514951715.5,286046995.0,N
1514951735.3,286046997.9,N
1514951755.1,286046997.0,N
1514951775.9,286046997.7,N
1514951795.7,286046995.6,N
1514951815.5,286046994.4,N
1514951835.4,286046992.5,Y
1514951855.2,286046993.0,P
1514951875.0,286046992.2,N
1514951875.9,286046992.2,N
1514951895.8,286046990.2,Y
1514951915.6,286046997.8,P
1514951935.4,286046995.3,N
1514951955.3,286046995.3,P
1514951975.1,286046996.1,N
1514951995.8,286046993.9,Y
