#timestamp,LO_Frequency,Hit 
1503536415.2,286046977.5,N
1503536435.0,286046980.8,N
1503536435.9,286046980.8,N
1503536455.7,286046981.4,N
1503536475.6,286046981.7,N
1503536495.4,286046979.1,N
1503536515.2,286046981.6,N
1503536535.1,286046979.1,N
1503536536.0,286046979.1,N
1503536555.8,286046981.2,N
1503536575.6,286046982.0,N
1503536595.5,286046977.9,N
1503536615.3,286046976.1,N
1503536635.1,286046976.0,N
1503536655.9,286046977.8,N
1503536675.7,286046978.1,N
1503536695.5,286046975.0,N
1503536715.4,286046980.3,N
1503536735.2,286046977.7,N
1503536755.0,286046976.1,P
1503536755.9,286046976.1,P
1503536775.8,286046992.8,N
1503536795.6,286046994.7,N
1503536815.4,286046994.2,N
1503536835.3,286046997.5,N
1503536855.1,286046996.8,N
1503536856.0,286046996.8,N
1503536875.8,286046997.5,N
1503536895.7,286046993.7,N
1503536915.5,286046994.5,N
1503536935.3,286046991.0,N
1503536955.1,286046988.8,N
1503536975.9,286046989.4,N
1503536995.7,286046989.0,N
1503537015.5,286046989.2,N
1503537035.4,286046990.3,N
1503537055.2,286046994.0,N
1503537075.0,286047000.3,N
1503537075.9,286047000.3,N
1503537095.8,286047000.7,N
1503537115.6,286047001.3,N
1503537135.4,286047002.4,N
1503537155.3,286047000.3,N
1503537175.1,286047000.1,N
1503537176.0,286047000.1,N
1503537195.8,286047002.4,N
1503537215.7,286047005.7,N
1503537235.5,286047006.7,N
1503537255.3,286047009.1,N
1503537275.1,286047007.0,N
1503537295.9,286047008.6,N
1503537315.7,286047008.3,N
1503537335.5,286047011.5,N
1503537355.4,286047013.4,N
1503537375.2,286047011.9,N
1503537395.0,286047012.4,N
1503537395.9,286047012.4,N
1503537415.8,286047018.4,N
1503537435.6,286047018.7,N
1503537455.4,286047016.3,N
1503537475.3,286047016.3,N
1503537495.1,286047016.0,N
1503537496.0,286047016.0,N
1503537515.8,286047016.2,N
1503537535.7,286047019.4,N
1503537555.5,286047021.7,N
1503537575.3,286047023.6,P
1503537595.2,286047009.9,N
1503537615.9,286047013.3,N
1503537635.7,286047008.1,N
1503537655.6,286047006.5,N
1503537675.4,286047008.0,N
1503537695.2,286047010.8,N
1503537715.0,286047006.6,N
1503537716.0,286047006.6,N
1503537735.8,286047004.5,N
1503537755.6,286047003.5,N
1503537775.4,286047002.8,N
1503537795.3,286047009.2,N
1503537815.1,286047012.4,N
1503537835.8,286047007.7,N
1503537855.7,286047011.7,N
1503537875.5,286047012.7,N
1503537895.3,286047011.1,N
1503537915.2,286047012.9,N
1503537935.9,286047015.1,P
1503537955.7,286047003.8,N
1503537975.6,286047005.8,N
1503537995.4,286047004.6,N
1503538015.2,286047004.2,N
1503538035.1,286047003.3,N
1503538036.0,286047003.3,N
1503538055.8,286047007.4,N
1503538075.6,286047009.2,N
1503538095.5,286047007.2,N
1503538115.3,286047003.8,N
1503538135.1,286047006.0,N
1503538155.8,286046999.7,N
1503538175.7,286046998.8,N
1503538195.5,286047002.6,N
1503538215.3,286047003.3,N
1503538235.2,286047002.7,N
1503538255.9,286046997.4,N
1503538275.7,286046994.6,N
1503538295.6,286046992.6,N
1503538315.4,286046992.3,N
1503538335.2,286046992.1,N
1503538355.1,286046991.4,N
1503538356.0,286046991.4,N
1503538375.8,286046991.6,N
1503538395.6,286046992.9,N
1503538415.5,286046991.4,N
1503538435.3,286046985.4,N
1503538455.1,286046982.6,N
1503538475.8,286046981.6,N
1503538495.7,286046979.9,N
1503538515.5,286046977.8,N
1503538535.3,286046980.2,N
1503538555.2,286046978.6,N
1503538575.9,286046975.2,N
1503538595.7,286046974.9,N
1503538615.6,286046974.6,N
1503538635.4,286046977.1,N
1503538655.2,286046973.6,N
1503538675.1,286046974.0,N
1503538676.0,286046974.0,N
1503538695.8,286046973.2,N
1503538715.6,286046974.8,N
1503538735.5,286046975.0,N
1503538755.3,286046974.3,N
1503538775.1,286046972.9,N
1503538795.9,286046977.0,N
1503538815.7,286046974.2,P
1503538835.5,286046991.8,N
1503538855.4,286046994.5,N
1503538875.2,286046992.1,N
1503538895.0,286046990.1,N
1503538895.9,286046990.1,N
1503538915.8,286046992.4,N
1503538935.6,286046988.8,N
1503538955.4,286046995.1,N
1503538975.2,286046995.3,N
1503538995.1,286046993.9,N
1503538996.0,286046993.9,N
1503539015.8,286047000.9,N
1503539035.6,286046998.9,N
1503539055.5,286047002.8,N
1503539075.3,286047002.4,N
1503539095.1,286047002.7,N
1503539115.9,286047004.7,N
1503539135.7,286047006.3,N
1503539155.5,286047006.1,N
1503539175.4,286047008.5,N
1503539195.2,286047013.5,N
1503539215.0,286047009.6,N
1503539215.9,286047009.6,N
1503539235.8,286047012.0,N
1503539255.6,286047009.8,N
1503539275.4,286047011.8,N
1503539295.2,286047012.8,N
1503539315.1,286047011.8,N
1503539316.0,286047011.8,N
1503539335.8,286047015.3,N
1503539355.6,286047015.4,N
1503539375.5,286047015.4,N
1503539395.3,286047017.0,N
1503539415.1,286047017.2,N
1503539435.9,286047017.3,N
1503539455.7,286047020.3,N
1503539475.5,286047020.1,N
1503539495.4,286047021.9,N
1503539515.2,286047019.8,N
1503539535.0,286047021.0,N
1503539535.9,286047021.0,N
1503539555.8,286047019.0,N
1503539575.6,286047018.5,N
1503539595.4,286047017.9,P
1503539615.3,286047005.3,N
1503539635.1,286047001.3,N
1503539636.0,286047001.3,N
1503539655.8,286047001.1,N
1503539675.7,286047002.8,N
1503539695.5,286047001.4,N
1503539715.3,286047002.9,N
1503539735.1,286047007.0,N
1503539755.9,286047007.2,N
1503539775.7,286047002.9,N
1503539795.5,286047005.7,N
1503539815.4,286047005.5,N
1503539835.2,286047000.4,N
1503539855.0,286047003.7,N
1503539855.9,286047003.7,N
1503539875.8,286047007.5,N
1503539895.6,286047007.2,N
1503539915.4,286047004.9,N
1503539935.3,286047004.9,N
1503539955.1,286047005.1,N
1503539956.0,286047005.1,N
1503539975.8,286047005.5,N
1503539995.7,286047004.6,N
