#timestamp,LO_Frequency,Hit,StdDev 
1572706815.1,286046993.3,Y
1572706816.0,286046993.3,P
1572706835.8,286046999.6,N
1572706855.6,286046996.5,N
1572706875.5,286046999.6,N
1572706895.3,286046999.3,N
1572706915.1,286046998.4,N
1572706935.9,286046999.7,N
1572706955.7,286047001.9,N
1572706975.6,286047003.9,N
1572706995.4,286047001.7,N
1572707015.2,286047002.6,N
1572707035.1,286047002.7,N
1572707036.0,286047002.7,N
1572707055.8,286047002.8,N
1572707075.7,286047002.2,N
1572707095.5,286047001.3,N
1572707115.3,286047001.4,N
1572707135.2,286047001.6,N
1572707155.0,286047002.2,N
1572707155.9,286047002.2,N
1572707175.8,286047000.2,N
1572707195.6,286047001.5,N
1572707215.4,286047002.8,N
1572707235.3,286046999.8,N
1572707255.1,286047002.7,N
1572707275.8,286046999.9,N
1572707295.7,286047000.4,N
1572707315.5,286047001.9,N
1572707335.4,286047002.5,N
1572707355.2,286047002.8,N
1572707375.0,286047002.8,N
1572707375.9,286047002.8,N
1572707395.8,286047002.6,N
1572707415.6,286047002.3,N
1572707435.4,286047002.7,N
1572707455.3,286047004.2,Y
1572707475.1,286046999.8,P
1572707495.9,286047000.5,N
1572707515.7,286047000.9,N
1572707535.5,286047000.3,N
1572707555.4,286046998.6,N
1572707575.2,286046996.7,Y
1572707595.1,286046997.7,P
1572707596.0,286046997.7,N
1572707615.8,286046995.3,P
1572707635.6,286046995.3,N
1572707655.5,286046995.0,N
1572707675.3,286046997.7,N
1572707695.2,286046995.3,N
1572707715.9,286046993.6,Y
1572707735.7,286046998.4,P
1572707755.6,286047001.2,N
1572707775.4,286046999.0,N
1572707795.2,286047000.8,N
1572707815.1,286047000.8,N
1572707816.0,286047000.8,N
1572707835.8,286047000.9,N
1572707855.7,286047000.8,N
1572707875.5,286046999.9,N
1572707895.3,286047002.2,N
1572707915.2,286047001.5,N
1572707935.0,286047001.9,N
1572707935.9,286047001.9,N
1572707955.8,286047001.6,N
1572707975.6,286047001.6,N
1572707995.4,286047000.1,N
1572708015.3,286047000.5,N
1572708035.1,286046998.3,N
1572708055.8,286046999.1,N
1572708075.7,286046999.0,N
1572708095.5,286046997.0,N
1572708115.4,286046999.5,N
1572708135.2,286046999.2,N
1572708155.0,286046998.7,N
1572708155.9,286046998.7,N
1572708175.8,286046999.4,N
1572708195.6,286046998.3,N
1572708215.4,286046998.7,N
1572708235.3,286047001.0,N
1572708255.1,286046998.6,N
1572708275.9,286046996.5,N
1572708295.7,286046999.2,N
1572708315.5,286046996.9,N
1572708335.4,286046997.4,N
1572708355.2,286047001.0,N
1572708405.1,286046998.7,E
1572708415.9,286046999.9,N
1572708435.7,286047000.1,P
1572708455.6,286047000.2,N
1572708475.4,286047000.1,N
1572708495.2,286046998.5,Y
1572708515.1,286047001.2,P
1572708516.0,286047001.2,N
1572708535.8,286046999.5,N
1572708555.7,286046996.9,Y
1572708575.5,286046999.5,P
1572708595.3,286046997.6,P
1572708615.2,286046999.6,N
1572708635.9,286046999.4,N
1572708655.7,286046996.7,Y
1572708675.6,286046998.8,P
1572708695.4,286046998.8,P
1572708715.3,286047001.1,P
1572708735.1,286046998.8,N
1572708736.0,286046998.8,N
1572708755.8,286046999.2,N
1572708775.7,286047000.8,N
1572708795.5,286046999.0,N
1572708815.3,286047000.0,N
1572708835.2,286047000.5,N
1572708855.0,286046998.3,N
1572708855.9,286046998.3,N
1572708875.8,286046998.1,N
1572708895.6,286047000.0,N
1572708915.4,286047000.5,N
1572708935.3,286047001.1,N
1572708955.1,286047001.2,N
1572708975.8,286046996.5,Y
1572708995.7,286046997.6,P
1572709015.5,286046994.9,P
1572709035.4,286046995.4,N
1572709055.2,286046998.0,N
1572709075.0,286046995.4,N
1572709075.9,286046995.4,N
1572709095.8,286046998.0,N
1572709115.6,286046996.9,N
1572709135.4,286046997.7,N
1572709155.3,286046999.2,N
1572709175.1,286046996.7,N
1572709195.9,286046996.6,N
1572709215.7,286046999.5,N
1572709235.5,286046999.2,N
1572709255.4,286046999.9,N
1572709275.2,286047000.7,N
1572709295.0,286047001.0,N
1572709295.9,286047001.0,N
1572709315.8,286047002.5,N
1572709335.6,286047000.7,N
1572709355.5,286047001.1,N
1572709375.3,286047001.9,N
1572709395.1,286047000.0,N
1572709415.9,286047000.9,N
1572709435.7,286047000.4,N
1572709455.6,286046999.9,N
1572709475.4,286047000.7,N
1572709495.2,286046999.0,N
1572709515.1,286046998.3,N
1572709516.0,286046998.3,N
1572709535.8,286046998.6,N
1572709555.6,286047000.7,N
1572709575.5,286046998.5,N
1572709595.3,286047000.9,N
1572709615.2,286046998.7,N
1572709635.9,286046996.5,N
1572709655.7,286046997.7,N
1572709675.6,286046997.8,N
1572709695.4,286046998.0,N
1572709715.2,286046997.2,N
1572709735.1,286046997.8,N
1572709736.0,286046997.8,N
1572709755.8,286046999.5,N
1572709775.7,286046998.5,N
1572709795.5,286047000.7,N
1572709815.3,286046999.6,N
1572709835.2,286046997.6,N
1572709855.0,286046996.5,N
1572709855.9,286046996.5,N
1572709875.8,286046995.1,Y
1572709895.6,286046997.7,P
1572709915.4,286046997.0,P
1572709935.3,286046999.6,N
1572709955.1,286046997.0,N
1572709975.8,286046997.2,N
1572709995.7,286046999.3,N
1572710015.5,286047000.8,N
1572710035.3,286046998.5,N
1572710055.2,286046999.4,N
1572710075.0,286047001.1,N
1572710075.9,286047001.1,N
1572710095.8,286046998.1,N
1572710115.6,286047001.1,N
1572710135.4,286046999.3,N
1572710155.3,286046999.9,N
1572710175.1,286046998.4,N
1572710195.9,286046999.6,N
1572710215.7,286046999.2,N
1572710235.5,286046997.0,N
1572710255.4,286046997.1,N
1572710275.2,286046997.0,N
1572710295.0,286046997.3,N
1572710295.9,286046997.3,N
1572710315.8,286046997.3,N
1572710335.6,286046996.8,N
1572710355.4,286046999.1,N
1572710375.3,286046998.7,N
1572710395.1,286046998.8,N
