#timestamp,LO_Frequency,Hit 
1500598815.6,286047006.8,N
1500598835.4,286047006.7,N
1500598855.2,286047003.3,N
1500598875.1,286047005.0,N
1500598876.0,286047005.0,N
1500598895.8,286047007.2,N
1500598915.7,286047006.3,N
1500598935.5,286047007.2,N
1500598955.3,286047005.1,N
1500598975.2,286047005.1,N
1500598995.0,286047005.3,N
1500598995.9,286047005.3,N
1500599015.8,286047005.3,N
1500599035.6,286047004.8,N
1500599055.4,286047005.2,N
1500599075.3,286047004.7,N
1500599095.1,286047002.9,N
1500599096.0,286047002.9,N
1500599115.8,286047005.7,N
1500599135.7,286047003.7,N
1500599155.5,286047005.9,N
1500599175.3,286047005.5,N
1500599195.2,286047003.2,N
1500599215.0,286047002.9,N
1500599215.9,286047002.9,N
1500599235.8,286047005.6,N
1500599255.6,286047005.4,N
1500599275.4,286047006.0,N
1500599295.3,286047004.8,N
1500599315.1,286047005.6,N
1500599335.8,286047005.4,N
1500599355.7,286047004.6,N
1500599375.5,286047005.1,N
1500599395.4,286047004.7,N
1500599415.2,286047004.7,N
1500599435.0,286047007.5,N
1500599435.9,286047007.5,N
1500599455.8,286047006.0,N
1500599475.6,286047003.4,N
1500599495.4,286047003.2,N
1500599515.3,286047003.4,N
1500599535.1,286047003.7,N
1500599555.9,286047003.9,N
1500599575.7,286047004.7,N
1500599595.5,286044215.8,Y
1500599615.4,286046410.2,N
1500599635.2,286046410.7,N
1500599655.1,286046407.9,N
1500599656.0,286046407.9,N
1500599675.8,286046410.7,N
1500599695.6,286046408.1,N
1500599715.5,286046410.6,N
1500599735.3,286046410.2,N
1500599755.1,286046408.2,N
1500599775.9,286046408.0,N
1500599795.7,286046408.7,N
1500599815.6,286046408.4,N
1500599835.4,286046406.6,N
1500599855.2,286046408.0,N
1500599875.1,286046407.7,N
1500599876.0,286046407.7,N
1500599895.8,286046408.0,N
1500599915.6,286046409.9,N
1500599935.5,286046410.4,N
1500599955.3,286046407.7,N
1500599975.2,286046410.7,N
1500599995.9,286046410.7,N
1500600015.7,286046412.4,N
1500600035.6,286046411.9,N
1500600055.4,286046410.0,N
1500600075.2,286046410.3,N
1500600095.1,286046410.0,N
1500600096.0,286046410.0,N
1500600115.8,286046410.5,N
1500600135.7,286046410.4,N
1500600155.5,286046409.4,N
1500600175.3,286046412.0,N
1500600195.2,286046412.4,N
1500600215.0,286046412.4,N
1500600215.9,286046412.4,N
1500600235.8,286046410.8,N
1500600255.6,286046410.4,N
1500600275.4,286046408.5,N
1500600295.3,286046410.8,N
1500600315.1,286046410.7,N
1500600335.8,286046412.0,N
1500600355.7,286046409.9,N
1500600375.5,286046409.5,N
1500600395.4,286046410.1,N
1500600415.2,286046410.1,N
1500600435.0,286046409.5,N
1500600435.9,286046409.5,N
1500600455.8,286046412.0,N
1500600475.6,286046409.5,N
1500600495.4,286046410.4,N
1500600515.3,286046408.5,N
1500600535.1,286046406.1,N
1500600555.9,286046404.9,N
1500600575.7,286046408.7,N
1500600595.5,286046406.9,N
1500600615.4,286046405.0,N
1500600635.2,286046405.4,N
1500600655.1,286046404.8,N
1500600656.0,286046404.8,N
1500600675.8,286046407.6,N
1500600695.6,286046406.7,N
1500600715.5,286046407.5,N
1500600735.3,286046404.7,N
1500600755.1,286046405.7,N
1500600775.9,286046404.9,N
1500600795.7,286046406.3,N
1500600815.6,286046405.0,N
1500600835.4,286046405.9,N
1500600855.2,286046403.4,N
1500600875.1,286046407.2,N
1500600876.0,286046407.2,N
1500600895.8,286046404.6,N
1500600915.6,286046407.5,N
1500600935.5,286046407.5,N
1500600955.3,286046407.0,N
1500600975.2,286046407.3,N
1500600995.9,286046407.5,N
1500601015.7,286046404.9,N
1500601035.6,286046405.3,N
1500601055.4,286046405.8,N
1500601075.2,286046405.4,N
1500601095.1,286046404.8,N
1500601096.0,286046404.8,N
1500601115.8,286046405.3,N
1500601135.7,286046403.1,N
1500601155.5,286046403.9,N
1500601175.3,286046402.9,N
1500601195.2,286046405.1,N
1500601215.0,286046405.5,N
1500601215.9,286046405.5,N
1500601235.7,286046407.6,N
1500601255.6,286046407.6,N
1500601275.4,286046404.8,N
1500601295.3,286046405.0,N
1500601315.1,286046405.0,N
1500601316.0,286046405.0,N
1500601335.8,286046403.3,N
1500601355.7,286046405.1,N
1500601375.5,286046404.9,N
1500601395.3,286046405.2,N
1500601415.2,286046404.5,N
1500601435.0,286046407.5,N
1500601435.9,286046407.5,N
1500601455.8,286046405.0,N
1500601475.6,286046405.4,N
1500601495.4,286046407.1,N
1500601515.3,286046406.8,N
1500601535.1,286046408.0,N
1500601555.8,286046408.7,N
1500601575.7,286046406.4,N
1500601595.5,286046406.7,N
1500601615.4,286046408.0,N
1500601635.2,286046408.0,N
1500601655.0,286046408.0,N
1500601655.9,286046408.0,N
1500601675.8,286046408.3,N
1500601695.6,286046408.0,N
1500601715.4,286046406.6,N
1500601735.3,286046406.9,N
1500601755.1,286046407.5,N
1500601775.9,286046404.7,N
1500601795.7,286046407.5,N
1500601815.5,286046404.6,N
1500601835.4,286046404.8,N
1500601855.2,286046405.4,N
1500601875.0,286046405.4,N
1500601875.9,286046405.4,N
1500601895.8,286046405.6,N
1500601915.6,286046404.5,N
1500601935.5,286046406.5,N
1500601955.3,286046408.8,N
1500601975.1,286046406.2,N
1500601995.9,286046415.5,N
1500602015.7,286046411.8,N
1500602035.5,286046411.1,N
1500602055.4,286046411.0,N
1500602075.2,286046413.8,N
1500602095.1,286046413.7,N
1500602096.0,286046413.7,N
1500602115.8,286046415.2,N
1500602135.6,286046413.3,N
1500602155.5,286046411.8,N
1500602175.3,286046413.8,N
1500602195.1,286046410.9,N
1500602215.9,286046411.1,N
1500602235.7,286046409.3,N
1500602255.6,286046408.1,N
1500602275.4,286046411.6,N
1500602295.2,286046409.4,N
1500602315.1,286046410.4,N
1500602316.0,286046410.4,N
1500602335.8,286046409.9,N
1500602355.6,286046410.2,N
1500602375.5,286046409.7,N
1500602395.3,286046410.1,N
