#timestamp,LO_Frequency,Hit,StdDev 
1515470415.1,286046995.5,N
1515470416.0,286046995.5,N
1515470435.8,286046995.3,N
1515470455.7,286046993.3,Y
1515470475.5,286046998.4,P
1515470495.3,286046999.3,N
1515470515.2,286046998.3,N
1515470535.0,286046997.0,N
1515470535.9,286046997.0,N
1515470555.8,286046996.8,Y
1515470575.6,286047000.8,P
1515470595.4,286047001.2,N
1515470615.3,286046999.9,N
1515470635.1,286047001.2,N
1515470655.9,286047000.4,N
1515470675.7,286047001.1,N
1515470695.5,286046998.4,N
1515470715.4,286047000.4,N
1515470735.2,286046999.0,N
1515470755.0,286046998.2,N
1515470755.9,286046998.2,N
1515470775.8,286046998.3,N
1515470795.6,286047000.9,N
1515470815.5,286047000.9,N
1515470835.3,286046999.7,N
1515470855.1,286047004.3,Y
1515470875.9,286047003.3,P
1515470895.7,286047004.7,N
1515470915.5,286047004.8,N
1515470935.4,286047003.8,N
1515470955.2,286047003.5,N
1515470975.1,286047001.8,N
1515470976.0,286047001.8,N
1515470995.8,286047001.7,N
1515471015.6,286047006.0,Y
1515471035.5,286046998.3,P
1515471055.3,286046998.9,N
1515471075.2,286046998.7,N
1515471095.9,286046997.7,N
1515471115.7,286046997.0,N
1515471135.6,286046999.2,N
1515471155.4,286047002.7,N
1515471175.2,286047002.4,N
1515471195.1,286047000.6,N
1515471196.0,286047000.6,N
1515471215.8,286047000.5,N
1515471235.7,286047002.6,N
1515471255.5,286047001.9,N
1515471275.3,286047002.8,N
1515471295.2,286047000.5,N
1515471315.0,286046998.2,N
1515471315.9,286046998.2,N
1515471335.7,286046998.1,N
1515471355.6,286047004.0,N
1515471375.4,286047002.0,N
1515471395.3,286047000.1,N
1515471415.1,286047000.0,N
1515471416.0,286047000.0,N
1515471435.8,286046999.7,N
1515471455.7,286047003.9,N
1515471475.5,286047002.6,N
1515471495.4,286047002.3,N
1515471515.2,286047000.8,N
1515471535.0,286047003.2,N
1515471535.9,286047003.2,N
1515471555.8,286047003.0,N
1515471575.6,286047003.2,N
1515471595.5,286047001.5,N
1515471615.3,286047002.5,N
1515471635.1,286047001.7,N
1515471655.9,286047005.8,Y
1515471675.7,286047005.2,P
1515471695.5,286047004.8,N
1515471715.4,286047007.1,P
1515471735.2,286047007.6,Y
1515471755.1,286047002.6,P
1515471756.0,286047002.6,N
1515471775.8,286047001.6,N
1515471795.6,286047004.0,Y
1515471815.5,286047003.3,P
1515471835.3,286047004.1,P
1515471855.2,286047004.5,P
1515471875.9,286047007.0,Y
1515471895.7,286047003.4,P
1515471915.6,286047002.1,P
1515471935.4,286046999.9,N
1515471955.3,286046998.2,N
1515471975.1,286047002.7,N
1515471976.0,286047002.7,N
1515471995.8,286047000.1,N
1515472015.7,286047000.0,N
1515472035.5,286046998.5,N
1515472055.3,286047000.9,N
1515472075.2,286046999.8,N
1515472095.0,286046998.8,N
1515472095.9,286046998.8,N
1515472115.8,286046999.0,N
1515472135.6,286046997.7,N
1515472155.4,286046995.4,N
1515472175.3,286046993.4,Y
1515472195.1,286046991.9,P
1515472215.9,286046992.2,N
1515472235.7,286046993.8,N
1515472255.5,286046992.0,N
1515472275.4,286046994.4,N
1515472295.2,286046996.2,N
1515472315.0,286046995.6,N
1515472315.9,286046995.6,N
1515472335.8,286046998.5,N
1515472355.6,286046998.1,N
1515472375.5,286046999.3,N
1515472395.3,286046999.1,N
1515472415.1,286046998.5,N
1515472435.9,286046998.6,N
1515472455.7,286046998.1,N
1515472475.5,286046998.1,N
1515472495.4,286046998.1,N
1515472515.2,286046998.7,N
1515472535.1,286046998.5,N
1515472536.0,286046998.5,N
1515472555.8,286046997.3,N
1515472575.6,286046996.7,N
1515472595.5,286046998.3,N
1515472615.3,286047000.5,N
1515472635.1,286047001.0,N
1515472655.9,286047000.0,N
1515472675.7,286046996.9,N
1515472695.6,286046997.0,N
1515472715.4,286047001.4,N
1515472735.2,286047001.4,N
1515472755.1,286047004.4,N
1515472756.0,286047004.4,N
1515472775.8,286047004.3,N
1515472795.7,286047004.1,N
1515472815.5,286047001.5,N
1515472835.3,286046999.3,N
1515472855.2,286047000.3,N
1515472875.9,286046999.0,N
1515472895.7,286046998.8,N
1515472915.6,286047002.8,N
1515472935.4,286046998.6,N
1515472955.3,286046997.3,N
1515472975.1,286046995.4,N
1515472976.0,286046995.4,N
1515472995.8,286046997.9,N
1515473015.7,286046995.9,N
1515473035.5,286046995.9,N
1515473055.3,286046993.4,N
1515473075.2,286046992.2,N
1515473095.0,286046994.4,N
1515473095.9,286046994.4,N
1515473115.8,286046993.4,N
1515473135.6,286046994.0,N
1515473155.4,286046992.2,N
1515473175.3,286046992.2,N
1515473195.1,286046992.7,N
1515473215.9,286046990.6,N
1515473235.7,286046990.1,N
1515473255.5,286046990.5,N
1515473275.4,286046988.8,N
1515473295.2,286046990.3,N
1515473315.0,286046986.9,N
1515473315.9,286046986.9,N
1515473335.8,286046988.2,N
1515473355.6,286046987.9,N
1515473375.5,286046989.1,N
1515473395.3,286046989.2,N
1515473415.1,286046989.7,N
1515473435.9,286046987.5,Y
1515473455.7,286046991.7,P
1515473475.5,286046994.4,P
1515473495.4,286046998.0,N
1515473515.2,286046995.1,N
1515473535.1,286046995.0,N
1515473536.0,286046995.0,N
1515473555.8,286046996.7,N
1515473575.6,286046995.2,N
1515473595.5,286046995.0,N
1515473615.3,286046995.3,N
1515473635.1,286046998.0,N
1515473655.9,286046996.1,N
1515473675.7,286046995.1,N
1515473695.6,286046993.3,Y
1515473715.4,286047002.8,P
1515473735.2,286047001.0,N
1515473755.1,286047001.4,N
1515473756.0,286047001.4,N
1515473775.8,286047005.2,N
1515473795.7,286047005.5,N
1515473815.5,286047003.7,N
1515473835.3,286047007.6,N
1515473855.2,286047010.3,Y
1515473875.0,286047008.8,P
1515473875.9,286047008.8,N
1515473895.8,286047006.1,N
1515473915.6,286047004.7,N
1515473935.4,286047004.5,N
1515473955.3,286047004.8,N
1515473975.1,286047006.2,N
1515473995.8,286047008.3,Y
