#timestamp,LO_Frequency,Hit,StdDev 
1572444015.6,286046999.9,N
1572444035.5,286047001.9,N
1572444055.3,286047000.1,N
1572444075.1,286047001.7,N
1572444095.9,286047000.9,N
1572444115.7,286046998.5,N
1572444135.6,286046998.4,N
1572444155.4,286047001.1,N
1572444175.2,286046998.1,N
1572444195.1,286047001.1,N
1572444196.0,286047001.1,N
1572444215.8,286047002.4,N
1572444235.6,286047000.1,N
1572444255.5,286046998.3,N
1572444275.3,286046998.9,N
1572444295.2,286047000.7,N
1572444315.9,286046996.8,N
1572444335.7,286046996.6,N
1572444355.6,286046997.4,N
1572444375.4,286046995.6,N
1572444395.2,286046997.5,N
1572444415.1,286046995.7,N
1572444416.0,286046995.7,N
1572444435.8,286046995.2,N
1572444455.7,286046996.9,N
1572444475.5,286046997.0,N
1572444495.3,286046997.8,N
1572444515.2,286046996.6,N
1572444535.0,286046998.4,N
1572444535.9,286046998.4,N
1572444555.7,286046996.8,N
1572444575.6,286046999.0,N
1572444595.4,286046996.9,N
1572444615.3,286046999.6,N
1572444635.1,286046999.3,N
1572444636.0,286046999.3,N
1572444655.8,286047000.4,N
1572444675.7,286047001.2,N
1572444695.5,286046998.2,N
1572444715.3,286047002.7,N
1572444735.2,286046999.7,N
1572444755.0,286047000.9,N
1572444755.9,286047000.9,N
1572444775.8,286047002.7,N
1572444795.6,286046999.8,N
1572444815.4,286047002.4,N
1572444835.3,286047002.4,N
1572444855.1,286046999.8,N
1572444875.8,286047002.6,N
1572444895.7,286047002.1,N
1572444915.5,286047002.2,N
1572444935.4,286046999.7,N
1572444955.2,286047004.1,N
1572444975.0,286047004.6,N
1572444975.9,286047004.6,N
1572444995.8,286047005.2,N
1572445015.6,286047005.9,N
1572445035.4,286047003.8,N
1572445055.3,286047002.8,N
1572445075.1,286046998.7,N
1572445095.9,286046999.0,N
1572445115.7,286046999.2,N
1572445135.5,286046998.8,N
1572445155.4,286046994.9,N
1572445175.2,286046995.5,N
1572445195.0,286046995.1,N
1572445195.9,286046995.1,N
1572445215.8,286046999.1,N
1572445235.6,286046999.5,N
1572445255.5,286046998.8,N
1572445275.3,286047001.1,N
1572445295.1,286046999.1,N
1572445315.9,286046999.5,N
1572445335.7,286046997.1,N
1572445355.5,286046999.5,N
1572445375.4,286046998.6,N
1572445395.2,286046998.5,N
1572445415.1,286046998.7,N
1572445416.0,286046998.7,N
1572445435.8,286046996.6,N
1572445455.6,286046997.4,N
1572445475.5,286046997.8,N
1572445495.3,286046998.9,N
1572445515.1,286046998.2,N
1572445535.9,286046999.6,N
1572445555.7,286046998.3,N
1572445575.6,286047000.6,N
1572445595.4,286046998.1,N
1572445615.2,286047001.1,N
1572445635.1,286046999.0,N
1572445636.0,286046999.0,N
1572445655.8,286046999.1,N
1572445675.6,286047000.8,N
1572445695.5,286046999.0,N
1572445715.3,286046995.3,Y
1572445735.2,286047001.2,P
1572445755.0,286047000.2,N
1572445755.9,286047000.2,N
1572445775.7,286047000.4,N
1572445795.6,286046998.8,N
1572445815.4,286046998.9,N
1572445835.3,286046998.6,N
1572445855.1,286046999.1,N
1572445875.8,286047000.3,N
1572445895.7,286047004.4,Y
1572445915.5,286047001.5,P
1572445935.4,286047002.7,N
1572445955.2,286047002.8,N
1572445975.0,286047003.9,Y
1572445975.9,286047003.9,P
1572445995.8,286046998.5,N
1572446015.6,286046998.5,N
1572446035.5,286046998.9,N
1572446055.3,286046995.9,N
1572446075.1,286046994.2,N
1572446095.9,286046993.5,N
1572446115.7,286046993.3,N
1572446135.5,286046993.8,N
1572446155.4,286046995.4,N
1572446175.2,286046997.8,N
1572446195.1,286046995.9,N
1572446196.0,286046995.9,N
1572446215.8,286046993.5,N
1572446235.6,286046994.6,N
1572446255.5,286046991.9,N
1572446275.3,286046992.0,N
1572446295.2,286046993.6,N
1572446315.9,286046995.2,N
1572446335.7,286046998.0,N
1572446355.6,286046995.5,N
1572446375.4,286046997.9,N
1572446395.2,286046995.6,N
1572446415.1,286046996.1,N
1572446416.0,286046996.1,N
1572446435.8,286046995.4,N
1572446455.7,286046999.0,N
1572446475.5,286046997.5,N
1572446495.3,286046997.4,N
1572446515.2,286046996.3,N
1572446535.0,286046999.1,N
1572446535.9,286046999.1,N
1572446555.8,286046997.0,N
1572446575.6,286046998.4,N
1572446595.4,286047000.8,N
1572446615.3,286047000.7,N
1572446635.1,286046997.0,N
1572446655.8,286046995.4,N
1572446675.7,286046993.8,N
1572446695.5,286046994.3,N
1572446715.4,286046993.4,N
1572446735.2,286046993.6,N
1572446755.0,286046995.9,N
1572446755.9,286046995.9,N
1572446775.8,286046993.7,N
1572446795.6,286046991.8,Y
1572446815.5,286046998.8,P
1572446835.3,286046999.2,N
1572446855.1,286046999.0,N
1572446875.9,286046999.8,N
1572446895.7,286047002.5,N
1572446915.6,286047000.9,N
1572446935.4,286047000.9,N
1572446955.2,286046997.2,N
1572446975.1,286046996.9,N
1572446976.0,286046996.9,N
1572446995.8,286046998.9,N
1572447015.6,286046999.2,N
1572447035.5,286047000.7,N
1572447055.3,286047001.6,N
1572447075.2,286047002.7,N
1572447095.9,286047002.8,N
1572447115.7,286047000.6,N
1572447135.6,286046998.2,N
1572447155.4,286046999.9,N
1572447175.3,286047001.2,N
1572447195.1,286047000.4,N
1572447196.0,286047000.4,N
1572447215.8,286047002.4,N
1572447235.7,286047001.2,N
1572447255.5,286047001.1,N
1572447275.3,286047000.1,N
1572447295.2,286046999.7,N
1572447315.0,286046999.7,N
1572447315.9,286046999.7,N
1572447335.8,286047001.6,N
1572447355.6,286047001.0,N
1572447375.4,286046996.6,N
1572447425.3,286046998.0,E
1572447435.2,286046996.7,N
1572447455.1,286046998.8,P
1572447456.0,286046998.8,N
1572447475.8,286046996.9,Y
1572447495.6,286047000.6,P
1572447515.5,286047000.3,N
1572447535.3,286046998.2,N
1572447555.2,286046999.9,N
1572447575.9,286047002.5,N
1572447595.7,286047001.4,N
