#timestamp,LO_Frequency,Hit 
1498338015.3,286047013.8,N
1498338035.2,286047015.7,N
1498338055.9,286047016.4,N
1498338075.7,286047014.0,N
1498338095.6,286047013.7,N
1498338115.4,286047011.1,N
1498338135.2,286047006.7,N
1498338155.0,286047010.6,N
1498338156.0,286047010.6,N
1498338175.8,286047013.4,N
1498338195.6,286047017.2,N
1498338215.4,286047014.2,N
1498338235.3,286047009.4,N
1498338255.1,286047011.1,N
1498338275.8,286047015.6,N
1498338295.7,286047015.1,N
1498338315.5,286047019.3,N
1498338335.3,286047024.0,N
1498338355.2,286047017.7,N
1498338375.9,286047011.9,N
1498338395.7,286047007.4,N
1498338415.6,286047000.0,N
1498338435.4,286046994.4,N
1498338455.2,286046990.9,N
1498338475.0,286046988.0,N
1498338475.9,286046988.0,N
1498338495.8,286046982.4,N
1498338515.6,286046976.2,N
1498338535.4,286046975.0,N
1498338555.3,286046972.2,N
1498338575.1,286046968.7,N
1498338576.0,286046968.7,N
1498338595.8,286046979.3,N
1498338615.7,286046978.4,N
1498338635.5,286046974.6,N
1498338655.3,286046970.2,N
1498338675.2,286046963.8,N
1498338695.9,286046955.9,N
1498338715.7,286046951.0,N
1498338735.6,286046947.4,N
1498338755.4,286046944.1,N
1498338775.2,286046943.2,N
1498338795.0,286046938.5,N
1498338795.9,286046938.5,N
1498338815.8,286046933.6,N
1498338835.6,286046931.7,N
1498338855.4,286046931.9,N
1498338875.3,286046932.1,N
1498338895.1,286046934.7,N
1498338915.8,286046933.1,N
1498338935.7,286046931.9,N
1498338955.5,286046932.0,N
1498338975.3,286046932.4,N
1498338995.2,286046929.0,N
1498339015.9,286046934.1,N
1498339035.7,286046935.0,N
1498339055.6,286046932.5,N
1498339075.4,286046932.1,N
1498339095.2,286046931.8,N
1498339115.0,286046933.6,N
1498339115.9,286046933.6,N
1498339135.8,286046934.6,N
1498339155.6,286046931.4,N
1498339175.4,286046930.0,N
1498339195.3,286046926.5,N
1498339215.1,286046927.3,N
1498339235.8,286046925.5,N
1498339255.7,286046923.7,N
1498339275.5,286046921.4,N
1498339295.3,286046921.3,N
1498339315.2,286046920.2,N
1498339335.9,286046923.0,N
1498339355.7,286046924.5,N
1498339375.6,286046926.4,N
1498339395.4,286046928.8,N
1498339415.2,286046924.7,N
1498339435.0,286046921.7,N
1498339435.9,286046921.7,N
1498339455.8,286046921.9,N
1498339475.6,286046924.2,N
1498339495.4,286046925.9,N
1498339515.3,286046925.1,N
1498339535.1,286046922.4,N
1498339536.0,286046922.4,N
1498339555.8,286046920.1,N
1498339575.7,286046922.4,N
1498339595.5,286046922.6,N
1498339615.3,286046920.4,N
1498339635.2,286046918.9,N
1498339655.9,286046916.7,N
1498339675.7,286046919.3,N
1498339695.5,286046917.5,N
1498339715.4,286046917.0,N
1498339735.2,286046915.3,N
1498339755.0,286046914.0,N
1498339755.9,286046914.0,N
1498339775.8,286046914.1,N
1498339795.6,286046913.3,N
1498339815.4,286046914.2,N
1498339835.3,286046914.3,N
1498339855.1,286046912.1,N
1498339875.8,286046909.1,N
1498339895.7,286046909.5,N
1498339915.5,286046905.5,N
1498339935.3,286046902.1,N
1498339955.2,286046903.1,N
1498339975.9,286046902.8,N
1498339995.7,286046905.2,N
1498340015.6,286046904.7,N
1498340035.4,286046906.7,N
1498340055.2,286046906.0,N
1498340075.0,286046907.6,N
1498340075.9,286046907.6,N
1498340095.8,286046907.4,N
1498340115.6,286046907.0,N
1498340135.4,286046909.6,N
1498340155.3,286046910.8,N
1498340175.1,286046910.4,N
1498340195.8,286046907.0,N
1498340215.7,286046909.7,N
1498340235.5,286046910.7,N
1498340255.3,286046911.2,N
1498340275.2,286046911.5,N
1498340295.9,286046911.3,N
1498340315.7,286046911.2,N
1498340335.6,286046907.5,N
1498340355.4,286046906.8,N
1498340375.2,286046902.7,N
1498340395.0,286046902.9,N
1498340396.0,286046902.9,N
1498340415.8,286046903.6,N
1498340435.6,286046899.0,N
1498340455.4,286046900.3,N
1498340475.3,286046897.3,N
1498340495.1,286046897.5,N
1498340515.8,286046894.5,N
1498340535.7,286046893.4,N
1498340555.5,286046889.5,N
1498340575.3,286046889.7,N
1498340595.2,286046892.0,N
1498340615.9,286046891.7,N
1498340635.7,286046893.7,N
1498340655.6,286046892.7,N
1498340675.4,286046892.7,N
1498340695.2,286046896.6,N
1498340715.0,286046898.0,N
1498340715.9,286046898.0,N
1498340735.8,286046901.8,N
1498340755.6,286046901.8,N
1498340775.4,286046898.9,N
1498340795.3,286046903.3,N
1498340815.1,286046901.2,N
1498340835.8,286046901.2,N
1498340855.7,286046902.7,N
1498340875.5,286046902.5,N
1498340895.3,286046903.7,N
1498340915.2,286046904.2,N
1498340935.9,286046904.3,N
1498340955.7,286046906.5,N
1498340975.6,286046906.4,N
1498340995.4,286046904.2,N
1498341015.2,286046902.7,N
1498341035.0,286046898.9,N
1498341036.0,286046898.9,N
1498341055.8,286046900.9,N
1498341075.6,286046901.2,N
1498341095.4,286046903.5,N
1498341115.3,286046903.1,N
1498341135.1,286046904.8,N
1498341155.8,286046904.0,N
1498341175.7,286046904.9,N
1498341195.5,286046904.0,N
1498341215.3,286046906.4,N
1498341235.2,286046904.7,N
1498341255.9,286046902.7,N
1498341275.7,286046902.3,N
1498341295.6,286046904.5,N
1498341315.4,286046903.8,N
1498341335.2,286046905.3,N
1498341355.0,286046907.8,N
1498341356.0,286046907.8,N
1498341375.8,286046907.8,N
1498341395.6,286046910.0,N
1498341415.4,286046907.0,N
1498341435.3,286046907.6,N
1498341455.1,286046909.5,N
1498341475.8,286046909.5,N
1498341495.7,286046909.3,N
1498341515.5,286046909.5,N
1498341535.3,286046907.9,N
1498341555.2,286046907.9,N
1498341575.9,286046907.5,N
1498341595.7,286046905.4,N
