#timestamp,LO_Frequency,Hit,StdDev 
1512273615.4,286046996.5,N
1512273635.2,286046996.6,N
1512273655.0,286046998.9,N
1512273655.9,286046998.9,N
1512273675.8,286046998.3,N
1512273695.6,286046995.3,N
1512273715.5,286046994.0,Y
1512273735.3,286046997.6,P
1512273755.1,286046998.8,P
1512273775.9,286047002.7,P
1512273795.7,286047000.7,N
1512273815.6,286047004.4,N
1512273835.4,286047002.8,N
1512273855.2,286047000.7,N
1512273875.1,286046996.7,N
1512273876.0,286046996.7,N
1512273895.8,286046998.4,N
1512273915.6,286047000.6,N
1512273935.5,286047002.0,N
1512273955.3,286047004.2,N
1512273975.2,286046999.7,N
1512273995.9,286047001.1,N
1512274015.7,286047000.8,N
1512274035.6,286047000.1,N
1512274055.4,286046999.7,N
1512274075.2,286047002.9,N
1512274095.1,286047003.4,N
1512274096.0,286047003.4,N
1512274115.8,286047004.8,N
1512274135.7,286047005.1,N
1512274155.5,286047005.5,N
1512274175.3,286047003.1,N
1512274195.2,286047004.1,N
1512274215.0,286047003.7,N
1512274215.9,286047003.7,N
1512274235.7,286047005.7,N
1512274255.6,286047003.9,N
1512274275.4,286046999.7,N
1512274295.3,286046998.4,N
1512274315.1,286046997.2,N
1512274316.0,286046997.2,N
1512274335.8,286046996.7,N
1512274355.7,286046997.6,N
1512274375.5,286046995.2,N
1512274395.4,286046996.7,N
1512274415.2,286047000.7,N
1512274435.0,286047000.3,N
1512274435.9,286047000.3,N
1512274455.8,286047000.5,N
1512274475.6,286047000.8,N
1512274495.4,286047000.0,N
1512274515.3,286047001.2,N
1512274535.1,286047000.0,N
1512274555.9,286047002.8,N
1512274575.7,286047007.6,N
1512274595.5,286047005.3,N
1512274615.4,286047005.7,N
1512274635.2,286047004.8,N
1512274655.0,286047003.4,N
1512274655.9,286047003.4,N
1512274675.8,286047000.3,N
1512274695.6,286047001.3,N
1512274715.5,286047004.3,N
1512274735.3,286047004.1,N
1512274755.1,286047004.3,N
1512274775.9,286047003.2,N
1512274795.7,286047003.8,N
1512274815.5,286047004.4,N
1512274835.4,286047005.4,N
1512274855.2,286047007.1,N
1512274875.1,286047007.2,N
1512274876.0,286047007.2,N
1512274895.8,286047004.5,N
1512274915.6,286047008.7,N
1512274935.5,286047008.3,N
1512274955.3,286047004.5,N
1512274975.2,286047007.1,N
1512274995.9,286047007.5,N
1512275015.7,286047004.8,N
1512275035.6,286047004.6,N
1512275055.4,286047004.8,N
1512275075.2,286047001.4,N
1512275095.1,286046999.7,N
1512275096.0,286046999.7,N
1512275115.8,286047002.5,N
1512275135.7,286047003.5,N
1512275155.5,286047004.5,N
1512275175.3,286047003.1,N
1512275195.2,286047005.1,N
1512275215.0,286047006.9,N
1512275215.9,286047006.9,N
1512275235.8,286047007.3,Y
1512275255.6,286047000.5,P
1512275275.4,286047001.0,N
1512275295.3,286046996.7,N
1512275315.1,286046999.4,N
1512275335.8,286046997.3,N
1512275355.7,286046998.0,N
1512275375.5,286046995.8,N
1512275395.4,286046993.3,N
1512275415.2,286046993.8,N
1512275435.0,286046995.5,N
1512275435.9,286046995.5,N
1512275455.8,286046997.7,N
1512275475.6,286046999.5,N
1512275495.5,286047000.9,N
1512275515.3,286047001.7,N
1512275535.1,286047002.4,N
1512275555.9,286047001.1,N
1512275575.7,286046998.8,N
1512275595.5,286046998.7,N
1512275615.4,286047004.0,N
1512275635.2,286047002.0,N
1512275655.1,286047001.0,N
1512275656.0,286047001.0,N
1512275675.8,286046999.9,N
1512275695.6,286047004.2,N
1512275715.5,286047002.7,N
1512275735.3,286046996.7,N
1512275755.1,286046997.0,N
1512275775.9,286046998.5,N
1512275795.7,286046999.9,N
1512275815.6,286047002.4,N
1512275835.4,286046996.9,N
1512275855.2,286046999.1,N
1512275875.1,286046999.2,N
1512275876.0,286046999.2,N
1512275895.8,286046998.9,N
1512275915.6,286047000.9,N
1512275935.5,286046998.7,N
1512275955.3,286047000.9,N
1512275975.2,286047000.3,N
1512275995.9,286046998.5,N
1512276015.7,286047000.9,N
1512276035.6,286047000.0,N
1512276055.4,286047000.6,N
1512276075.3,286047000.2,N
1512276095.1,286046999.8,N
1512276096.0,286046999.8,N
1512276115.8,286046999.9,N
1512276135.7,286046999.4,N
1512276155.5,286046997.4,N
1512276175.3,286046998.4,N
1512276195.2,286046999.5,N
1512276215.0,286046996.9,N
1512276215.9,286046996.9,N
1512276235.8,286046997.1,N
1512276255.6,286046995.1,Y
1512276275.4,286046992.9,P
1512276295.3,286046994.8,N
1512276315.1,286046993.3,N
1512276335.9,286046995.4,N
1512276355.7,286046996.9,N
1512276375.5,286046994.4,N
1512276395.4,286046992.9,Y
1512276415.2,286046996.5,P
1512276435.0,286046996.6,P
1512276435.9,286046996.6,P
1512276455.8,286047000.5,N
1512276475.6,286047004.4,N
1512276495.5,286047003.0,N
1512276515.3,286047003.3,N
1512276535.1,286047004.9,N
1512276555.9,286047005.0,N
1512276575.7,286047008.2,N
1512276595.5,286047008.4,N
1512276615.4,286047005.1,N
1512276635.2,286047004.5,N
1512276655.1,286047005.0,N
1512276656.0,286047005.0,N
1512276675.8,286047004.7,N
1512276695.6,286047005.0,N
1512276715.5,286047007.2,N
1512276735.3,286047006.8,N
1512276755.1,286047005.1,N
1512276775.9,286047003.4,N
1512276795.7,286047004.7,N
1512276815.6,286047006.8,N
1512276835.4,286047009.2,N
1512276855.2,286047006.8,N
1512276875.1,286047006.9,N
1512276876.0,286047006.9,N
1512276895.8,286047006.7,N
1512276915.6,286047006.6,N
1512276935.5,286047007.5,N
1512276955.3,286047008.8,N
1512276975.2,286047004.7,N
1512276995.9,286047003.7,N
1512277015.7,286047005.2,N
1512277035.6,286047006.1,Y
1512277055.4,286047001.6,P
1512277075.3,286047002.7,N
1512277095.1,286046999.9,N
1512277096.0,286046999.9,N
1512277115.8,286046999.8,N
1512277135.7,286047001.8,N
1512277155.5,286047002.1,N
1512277175.3,286047001.3,N
1512277195.2,286047003.9,N
