#timestamp,LO_Frequency,Hit,StdDev 
1593997215.4,286046999.4,N
1593997235.3,286046997.2,N
1593997255.1,286046997.9,N
1593997275.9,286046995.3,N
1593997295.7,286046999.4,N
1593997315.5,286046999.0,N
1593997335.4,286046997.8,N
1593997355.2,286047000.8,N
1593997375.0,286047000.3,N
1593997375.9,286047000.3,N
1593997395.8,286046999.0,N
1593997415.6,286047001.2,N
1593997435.5,286046998.4,N
1593997455.3,286047001.0,N
1593997475.1,286047000.1,N
1593997495.9,286046998.5,N
1593997515.7,286046999.1,N
1593997535.6,286046996.5,N
1593997555.4,286046996.7,N
1593997575.2,286046997.2,N
1593997595.1,286046999.2,N
1593997596.0,286046999.2,N
1593997615.8,286046996.7,N
1593997635.7,286046999.6,N
1593997655.6,286046999.0,N
1593997675.4,286046998.5,N
1593997695.2,286046998.1,N
1593997715.1,286047000.3,N
1593997716.0,286047000.3,N
1593997735.8,286046999.2,N
1593997755.7,286046999.3,N
1593997775.5,286046996.9,N
1593997795.3,286046998.1,N
1593997815.2,286046998.3,N
1593997835.0,286047001.1,N
1593997835.9,286047001.1,N
1593997855.7,286046998.8,N
1593997875.6,286046996.8,N
1593997895.4,286046996.5,N
1593997915.3,286046999.5,N
1593997935.1,286046994.9,Y
1593997955.8,286046999.1,P
1593997975.7,286046999.4,P
1593997995.5,286046998.9,P
1593998015.4,286046999.4,N
1593998035.2,286046998.7,Y
1593998055.0,286046998.5,P
1593998055.9,286046998.5,P
1593998075.8,286046998.8,P
1593998095.6,286047000.1,N
1593998115.5,286047000.9,N
1593998135.3,286046998.1,N
1593998155.1,286047001.2,N
1593998175.9,286047000.7,N
1593998195.7,286047001.0,N
1593998215.5,286047001.1,N
1593998235.4,286047000.3,N
1593998255.2,286046998.6,N
1593998275.1,286046998.1,N
1593998276.0,286046998.1,N
1593998295.8,286047000.5,N
1593998315.6,286047001.0,N
1593998335.5,286047001.0,N
1593998355.3,286046998.6,N
1593998375.2,286046998.7,N
1593998395.9,286046998.8,N
1593998415.7,286047002.0,N
1593998435.6,286047000.2,N
1593998455.4,286047000.6,N
1593998475.2,286047002.6,N
1593998495.1,286047002.5,N
1593998496.0,286047002.5,N
1593998515.8,286047002.4,N
1593998535.7,286047002.4,N
1593998555.5,286047002.4,N
1593998575.3,286047002.8,N
1593998595.2,286047001.4,N
1593998615.0,286047002.2,N
1593998615.9,286047002.2,N
1593998635.8,286046999.9,N
1593998655.6,286047000.6,N
1593998675.4,286047000.3,N
1593998695.3,286046999.4,N
1593998715.1,286046999.2,N
1593998735.9,286046999.3,N
1593998755.7,286046999.4,N
1593998775.5,286046998.4,N
1593998795.4,286046998.5,N
1593998815.2,286046998.5,N
1593998835.0,286047001.1,N
1593998836.0,286047001.1,N
1593998855.8,286046999.2,N
1593998875.6,286046998.2,N
1593998895.5,286046998.3,N
1593998915.3,286046998.8,N
1593998935.1,286047000.7,N
1593998955.9,286046998.5,N
1593998975.7,286046998.3,N
1593998995.6,286047000.3,N
1593999015.4,286047001.1,N
1593999035.2,286046998.1,N
1593999055.1,286046999.0,N
1593999056.0,286046999.0,N
1593999075.8,286047000.5,N
1593999095.7,286047001.2,N
1593999115.5,286047000.0,N
1593999135.3,286046998.7,N
1593999155.2,286047000.4,N
1593999175.0,286047001.2,N
1593999205.9,286047001.0,E
1593999215.9,286047000.4,N
1593999235.7,286047001.5,P
1593999255.5,286047000.2,N
1593999275.4,286047001.5,N
1593999295.2,286047002.2,Y
1593999315.1,286046999.8,P
1593999316.0,286046999.8,N
1593999335.8,286046999.7,N
1593999355.6,286046998.6,N
1593999375.5,286046998.1,N
1593999395.3,286046998.7,N
1593999415.2,286046999.0,N
1593999435.9,286046998.4,N
1593999455.7,286046998.9,N
1593999475.6,286046998.7,N
1593999495.4,286046999.1,N
1593999515.2,286046999.1,N
1593999535.1,286046998.8,N
1593999536.0,286046998.8,N
1593999555.8,286046999.0,N
1593999575.7,286047000.7,N
1593999595.5,286047000.7,N
1593999615.3,286046999.4,N
1593999635.2,286046999.0,N
1593999655.0,286046999.2,N
1593999655.9,286046999.2,N
1593999675.8,286046998.8,N
1593999695.6,286046999.2,N
1593999715.4,286046998.3,N
1593999735.3,286046998.9,N
1593999755.1,286046999.5,N
1593999775.9,286046999.3,N
1593999795.7,286046998.7,N
1593999815.5,286046996.9,Y
1593999835.4,286046999.9,P
1593999855.2,286047000.5,N
1593999875.1,286047000.3,N
1593999876.0,286047000.3,N
1593999895.8,286046998.4,Y
1593999915.6,286046998.7,P
1593999935.5,286046999.4,N
1593999955.3,286046998.5,N
1593999975.2,286047001.1,N
1593999995.9,286047000.6,N
1594000015.7,286047002.4,N
1594000035.6,286047000.2,N
1594000055.4,286047000.2,N
1594000075.3,286047001.6,N
1594000095.1,286047003.0,N
1594000096.0,286047003.0,N
1594000115.8,286047004.0,N
1594000135.7,286047005.4,Y
1594000155.5,286047002.1,P
1594000175.4,286047006.0,P
1594000195.2,286047003.6,N
1594000215.0,286047000.6,N
1594000215.9,286047000.6,N
1594000235.8,286046998.2,N
1594000255.6,286047001.1,N
1594000275.4,286047002.4,N
1594000295.3,286047002.0,N
1594000315.1,286047000.4,N
1594000335.9,286047001.9,N
1594000355.7,286047001.4,N
1594000375.5,286047000.8,N
1594000395.4,286046998.7,N
1594000415.2,286047001.0,N
1594000435.1,286047000.8,N
1594000436.0,286047000.8,N
1594000455.8,286046999.9,N
1594000475.6,286046998.1,N
1594000495.5,286046997.1,N
1594000515.3,286046996.9,N
1594000535.1,286046995.6,N
1594000555.9,286046998.0,N
1594000575.7,286046995.6,N
1594000595.6,286046993.3,N
1594000615.4,286046993.9,N
1594000635.2,286046996.0,N
1594000655.1,286046996.9,N
1594000656.0,286046996.9,N
1594000675.8,286047001.1,N
1594000695.7,286046999.2,N
1594000715.5,286046997.1,N
1594000735.3,286046996.9,N
1594000755.2,286046996.8,N
1594000775.0,286046997.3,N
1594000775.9,286046997.3,N
1594000795.8,286046997.0,N
