#timestamp,LO_Frequency,Hit,StdDev 
1570114815.8,286047002.2,N
1570114835.7,286047002.4,N
1570114855.5,286047002.5,N
1570114875.3,286047002.7,N
1570114895.2,286047001.7,N
1570114915.9,286047002.5,N
1570114935.7,286047001.7,N
1570114955.6,286046999.8,N
1570114975.4,286047000.4,N
1570114995.3,286047000.2,N
1570115015.1,286047002.5,N
1570115016.0,286047002.5,N
1570115035.8,286047001.1,N
1570115055.7,286046997.0,N
1570115075.5,286046996.6,N
1570115095.3,286046997.1,N
1570115115.2,286046996.8,N
1570115135.0,286046996.6,N
1570115135.9,286046996.6,N
1570115155.8,286046998.4,N
1570115175.6,286047000.4,N
1570115195.4,286047000.8,N
1570115215.3,286046997.4,N
1570115235.1,286046993.6,N
1570115255.9,286046997.2,N
1570115275.7,286046995.4,N
1570115295.5,286046997.4,N
1570115315.4,286046997.0,N
1570115335.2,286046995.0,N
1570115355.0,286046994.8,N
1570115355.9,286046994.8,N
1570115375.8,286046994.8,N
1570115395.6,286046994.7,N
1570115415.5,286046991.1,Y
1570115435.3,286046990.3,P
1570115455.1,286046993.8,N
1570115475.9,286046994.2,N
1570115495.7,286046991.1,Y
1570115515.6,286046997.7,P
1570115535.4,286046998.1,N
1570115555.2,286047000.4,N
1570115575.1,286047001.6,N
1570115576.0,286047001.6,N
1570115595.8,286047000.9,N
1570115615.6,286047000.3,N
1570115635.5,286047001.2,N
1570115655.3,286047001.1,N
1570115675.2,286046999.7,N
1570115695.9,286047000.3,N
1570115715.7,286047000.3,N
1570115735.6,286047001.5,N
1570115755.4,286047004.0,N
1570115775.2,286047002.1,N
1570115795.1,286047004.0,N
1570115796.0,286047004.0,N
1570115815.8,286047000.5,N
1570115835.7,286047000.3,N
1570115855.5,286047002.6,N
1570115875.3,286046998.3,N
1570115895.2,286046999.3,N
1570115915.9,286046996.7,N
1570115935.7,286046997.8,N
1570115955.6,286046999.2,N
1570115975.4,286046999.2,N
1570115995.2,286046998.1,N
1570116015.1,286047001.1,N
1570116016.0,286047001.1,N
1570116035.8,286047000.7,N
1570116055.7,286046996.9,N
1570116075.5,286046996.2,N
1570116095.3,286046995.6,N
1570116115.2,286046996.2,N
1570116135.0,286046995.3,N
1570116135.9,286046995.3,N
1570116155.8,286046995.9,N
1570116175.6,286046997.3,N
1570116195.4,286046998.9,N
1570116215.3,286046998.3,N
1570116235.1,286046998.8,N
1570116255.8,286047001.0,N
1570116275.7,286047003.8,N
1570116295.5,286047000.9,N
1570116315.4,286046998.2,N
1570116335.2,286047001.7,N
1570116355.0,286047004.4,N
1570116355.9,286047004.4,N
1570116375.8,286047003.9,N
1570116395.6,286046999.7,N
1570116415.5,286046997.8,N
1570116435.3,286046999.0,N
1570116455.1,286047000.8,N
1570116475.9,286046999.5,N
1570116495.7,286046997.7,N
1570116515.5,286046997.2,N
1570116535.4,286046998.2,N
1570116555.2,286047000.7,N
1570116575.1,286047001.8,N
1570116576.0,286047001.8,N
1570116595.8,286047001.7,N
1570116615.6,286047001.8,N
1570116635.5,286047000.7,N
1570116655.3,286047002.3,N
1570116675.1,286047001.9,N
1570116695.9,286047001.5,N
1570116715.7,286047002.7,N
1570116735.6,286046999.7,N
1570116755.4,286046998.1,N
1570116775.2,286046999.1,N
1570116795.1,286047000.5,N
1570116796.0,286047000.5,N
1570116815.8,286047002.3,N
1570116835.6,286047000.4,N
1570116855.5,286047003.2,N
1570116875.3,286047002.6,N
1570116895.2,286046999.4,N
1570116915.9,286047000.4,N
1570116935.7,286047001.0,N
1570116955.6,286046997.3,N
1570116975.4,286046997.5,N
1570116995.2,286046997.7,N
1570117015.1,286046998.1,N
1570117016.0,286046998.1,N
1570117035.8,286046995.0,N
1570117055.7,286046995.7,N
1570117075.5,286046996.4,N
1570117095.3,286046993.5,N
1570117115.2,286046993.8,N
1570117135.0,286046995.9,N
1570117135.9,286046995.9,N
1570117155.8,286046995.8,N
1570117175.6,286046993.4,N
1570117195.4,286046995.1,N
1570117215.3,286046997.7,N
1570117235.1,286046999.3,N
1570117255.8,286047001.2,N
1570117275.7,286047000.1,N
1570117295.5,286046998.6,N
1570117315.3,286046996.9,N
1570117335.2,286046998.8,N
1570117355.0,286046997.7,N
1570117355.9,286046997.7,N
1570117375.8,286046999.5,N
1570117395.6,286046995.4,N
1570117415.4,286046996.4,N
1570117435.3,286046994.7,N
1570117455.1,286046994.7,N
1570117475.9,286046992.1,Y
1570117495.7,286046995.9,P
1570117515.5,286046996.3,P
1570117535.4,286046994.1,P
1570117555.2,286046994.6,Y
1570117575.0,286047000.2,P
1570117575.9,286047000.2,N
1570117595.8,286047004.1,N
1570117615.6,286046999.8,N
1570117635.5,286046998.4,N
1570117655.3,286046998.6,N
1570117675.1,286046999.9,N
1570117695.9,286047000.4,N
1570117715.7,286047000.6,N
1570117735.5,286047000.9,N
1570117755.4,286047001.2,N
1570117775.2,286047000.6,N
1570117795.1,286047000.7,N
1570117796.0,286047000.7,N
1570117815.8,286046998.7,N
1570117835.6,286047002.4,N
1570117855.5,286047002.3,N
1570117875.3,286047007.3,Y
1570117895.1,286047010.0,P
1570117915.9,286047010.5,N
1570117935.7,286047008.0,N
1570117955.6,286047006.2,N
1570117975.4,286047007.2,N
1570117995.2,286047004.6,N
1570118015.1,286047004.0,N
1570118016.0,286047004.0,N
1570118035.8,286047007.4,N
1570118055.7,286047004.8,N
1570118075.5,286047006.8,N
1570118095.3,286047002.9,N
1570118115.2,286047005.8,N
1570118135.9,286047002.9,N
1570118155.7,286047008.4,Y
1570118175.6,286047004.4,P
1570118195.4,286047002.4,P
1570118215.3,286047001.4,N
1570118235.1,286047001.6,N
1570118236.0,286047001.6,N
1570118255.8,286047000.5,N
1570118275.7,286046999.6,N
1570118295.5,286046999.5,N
1570118315.3,286046998.8,N
1570118335.2,286046996.8,N
1570118355.0,286046998.6,N
1570118355.9,286046998.6,N
1570118375.8,286046999.6,N
1570118395.6,286046999.0,N
