#timestamp,LO_Frequency,Hit,StdDev 
1514088015.4,286047003.3,N
1514088035.2,286047007.4,Y
1514088055.0,286047006.7,P
1514088055.9,286047006.7,N
1514088075.8,286047005.2,N
1514088095.6,286047001.9,N
1514088115.5,286047004.1,N
1514088135.3,286047004.4,N
1514088155.1,286047004.3,N
1514088175.9,286047001.5,N
1514088195.7,286047003.4,N
1514088215.5,286047001.6,N
1514088235.4,286047001.3,N
1514088255.2,286047003.8,N
1514088275.1,286047005.5,N
1514088276.0,286047005.5,N
1514088295.8,286047007.1,Y
1514088315.6,286047003.5,P
1514088335.5,286047005.8,P
1514088355.3,286047002.7,N
1514088375.2,286046996.5,Y
1514088395.0,286046996.0,P
1514088395.9,286046996.0,N
1514088415.7,286046995.7,N
1514088435.6,286046996.4,N
1514088455.4,286046993.6,N
1514088475.3,286046993.6,N
1514088495.1,286046996.3,N
1514088496.0,286046996.3,N
1514088515.8,286046996.3,N
1514088535.7,286046996.0,N
1514088555.5,286046995.0,N
1514088575.4,286046996.3,N
1514088595.2,286046996.2,N
1514088615.0,286046997.9,N
1514088615.9,286046997.9,N
1514088635.8,286046994.9,N
1514088655.6,286046997.5,N
1514088675.5,286046997.6,N
1514088695.3,286046997.9,N
1514088715.1,286046997.6,N
1514088735.9,286046998.0,N
1514088755.7,286047011.9,Y
1514088775.5,286046997.7,P
1514088795.4,286046993.3,P
1514088815.2,286046994.9,N
1514088835.1,286046997.6,N
1514088836.0,286046997.6,N
1514088855.8,286046998.0,N
1514088875.6,286046999.4,N
1514088895.5,286046996.9,N
1514088915.3,286046997.7,N
1514088935.2,286046999.0,N
1514088955.9,286047000.7,N
1514088975.7,286047001.6,N
1514088995.6,286047002.0,N
1514089015.4,286046998.6,N
1514089035.3,286046999.3,N
1514089055.1,286046999.4,N
1514089056.0,286046999.4,N
1514089075.8,286046999.2,N
1514089095.7,286046998.5,N
1514089115.5,286046997.4,N
1514089135.3,286046996.9,N
1514089155.2,286046999.6,N
1514089175.0,286046998.4,N
1514089175.9,286046998.4,N
1514089195.8,286046999.0,N
1514089215.6,286046998.4,N
1514089235.4,286046998.7,N
1514089255.3,286047000.0,N
1514089275.1,286046999.9,N
1514089295.9,286046999.7,N
1514089315.7,286047002.2,N
1514089335.5,286047002.2,N
1514089355.4,286047002.7,N
1514089375.2,286047000.3,N
1514089395.1,286046998.2,N
1514089396.0,286046998.2,N
1514089415.8,286047000.8,N
1514089435.6,286047000.4,N
1514089455.5,286047000.9,N
1514089475.3,286047000.8,N
1514089495.1,286046999.3,N
1514089515.9,286046997.5,N
1514089535.7,286046995.4,Y
1514089555.6,286046996.4,P
1514089575.4,286046993.6,P
1514089595.2,286046999.1,N
1514089615.1,286047001.1,N
1514089616.0,286047001.1,N
1514089635.8,286047000.5,N
1514089655.7,286047001.0,N
1514089675.5,286046997.0,N
1514089695.3,286046998.0,N
1514089715.2,286046996.5,N
1514089735.0,286046998.7,N
1514089735.9,286046998.7,N
1514089755.8,286047000.1,N
1514089775.6,286047001.4,N
1514089795.4,286047001.7,N
1514089815.3,286047002.2,N
1514089835.1,286047002.0,N
1514089855.8,286047004.2,N
1514089875.7,286047002.8,N
1514089895.5,286046999.2,N
1514089915.4,286046998.3,N
1514089935.2,286047002.5,N
1514089955.0,286047002.6,N
1514089955.9,286047002.6,N
1514089975.8,286047002.8,N
1514089995.6,286047000.2,N
1514090015.4,286047000.5,N
1514090035.3,286046999.2,N
1514090055.1,286046998.6,N
1514090075.9,286047000.8,N
1514090095.7,286046998.6,N
1514090115.5,286046999.8,N
1514090135.4,286047000.1,N
1514090155.2,286047002.7,N
1514090175.1,286047002.8,N
1514090176.0,286047002.8,N
1514090195.8,286047002.8,N
1514090215.6,286046999.7,N
1514090235.5,286047001.6,N
1514090255.3,286047002.8,N
1514090275.1,286047002.8,N
1514090295.9,286047002.8,N
1514090315.7,286047000.4,N
1514090335.6,286046999.9,N
1514090355.4,286047000.8,N
1514090375.2,286047001.9,N
1514090395.1,286047001.7,N
1514090396.0,286047001.7,N
1514090415.8,286047005.9,Y
1514090435.7,286047003.4,P
1514090455.5,286047002.0,N
1514090475.3,286047001.0,N
1514090495.2,286046996.8,Y
1514090515.0,286046997.3,P
1514090515.9,286046997.3,N
1514090535.8,286046998.7,N
1514090555.6,286046998.3,N
1514090575.4,286047000.1,N
1514090595.3,286047001.0,N
1514090615.1,286046998.3,N
1514090635.8,286047002.8,N
1514090655.7,286046998.4,N
1514090675.5,286046998.8,N
1514090695.4,286047000.5,N
1514090715.2,286046996.7,N
1514090735.0,286046995.6,N
1514090735.9,286046995.6,N
1514090755.8,286046993.6,Y
1514090775.6,286046999.5,P
1514090795.5,286046997.9,P
1514090815.3,286046996.9,P
1514090835.1,286046998.1,N
1514090855.9,286046999.7,N
1514090875.7,286047000.2,N
1514090895.6,286046996.6,Y
1514090915.4,286046999.7,P
1514090935.2,286047000.0,N
1514090955.1,286047002.6,P
1514090956.0,286047002.6,N
1514090975.8,286047002.7,N
1514090995.6,286047001.1,N
1514091015.5,286046998.2,N
1514091035.3,286047000.7,N
1514091055.2,286047000.8,N
1514091075.9,286047000.6,N
1514091095.7,286046999.1,N
1514091115.6,286046999.0,N
1514091135.4,286047001.6,N
1514091155.2,286047001.7,N
1514091175.1,286046998.9,N
1514091176.0,286046998.9,N
1514091195.8,286047000.9,N
1514091215.7,286047002.4,N
1514091235.5,286047004.2,N
1514091255.3,286047000.1,N
1514091275.2,286046996.7,N
1514091295.0,286046998.7,N
1514091295.9,286046998.7,N
1514091315.8,286047002.3,N
1514091335.6,286047000.3,N
1514091355.4,286047000.3,N
1514091375.3,286047000.6,N
1514091395.1,286047001.0,N
1514091415.9,286046999.9,N
1514091435.7,286047000.5,N
1514091455.5,286047000.2,N
1514091475.4,286047000.2,N
1514091495.2,286047001.7,N
1514091515.0,286047003.2,N
1514091515.9,286047003.2,N
1514091535.8,286047003.6,N
1514091555.6,286047004.3,N
1514091575.5,286047003.4,N
1514091595.3,286047004.2,N
