#timestamp,LO_Frequency,Hit,StdDev 
1683316815.2,286046999.1,N
1683316835.0,286046998.9,N
1683316835.9,286046998.9,N
1683316855.8,286046998.7,N
1683316875.6,286046999.0,N
1683316895.5,286046999.2,N
1683316915.3,286046999.4,N
1683316935.1,286046998.7,N
1683316955.9,286046998.6,N
1683316975.7,286046998.7,N
1683316995.5,286046999.0,N
1683317015.4,286046998.6,N
1683317035.2,286046998.1,N
1683317055.0,286046998.5,N
1683317056.0,286046998.5,N
1683317075.8,286047001.2,N
1683317095.6,286046998.8,N
1683317115.5,286047000.8,N
1683317135.3,286047000.7,N
1683317155.1,286047001.0,N
1683317175.9,286047000.5,N
1683317195.7,286047000.6,N
1683317215.5,286047002.7,N
1683317235.4,286047002.8,N
1683317255.2,286047002.8,N
1683317275.1,286047002.4,N
1683317276.0,286047002.4,N
1683317295.8,286047000.0,N
1683317315.6,286047000.2,N
1683317335.5,286047000.5,N
1683317355.3,286047000.6,N
1683317375.1,286047000.9,N
1683317395.9,286046998.2,N
1683317415.7,286047000.9,N
1683317435.6,286047000.6,N
1683317455.4,286047000.1,N
1683317475.2,286046999.9,N
1683317495.1,286047000.8,N
1683317496.0,286047000.8,N
1683317515.8,286047000.6,N
1683317535.7,286047001.5,N
1683317555.5,286047003.8,N
1683317575.3,286047004.2,Y
1683317595.2,286047001.6,P
1683317615.0,286047001.3,N
1683317615.9,286047001.3,P
1683317635.7,286047001.8,Y
1683317655.6,286047000.5,P
1683317675.4,286047000.4,N
1683317695.3,286047000.4,N
1683317715.1,286046999.9,N
1683317716.0,286046999.9,N
1683317735.8,286047000.5,N
1683317755.7,286046999.9,N
1683317775.5,286047000.1,N
1683317795.4,286047002.3,Y
1683317815.2,286047002.4,P
1683317835.0,286046999.8,N
1683317835.9,286046999.8,N
1683317855.8,286046999.7,N
1683317875.6,286046999.8,N
1683317895.4,286047001.5,N
1683317915.3,286047001.9,N
1683317935.1,286047001.5,N
1683317955.9,286047001.3,N
1683317975.7,286047001.5,N
1683317995.5,286047001.7,N
1683318015.4,286047004.3,Y
1683318035.2,286047002.0,P
1683318055.0,286047001.9,P
1683318055.9,286047001.9,P
1683318075.8,286047002.1,Y
1683318095.6,286047000.3,P
1683318115.5,286047000.0,N
1683318135.3,286046999.7,N
1683318155.1,286047000.6,N
1683318175.9,286047001.0,N
1683318195.7,286047000.3,N
1683318215.6,286047000.4,N
1683318235.4,286047000.4,N
1683318255.2,286047000.4,N
1683318275.1,286047000.4,N
1683318276.0,286047000.4,N
1683318295.8,286047002.3,Y
1683318315.6,286047000.3,P
1683318335.5,286047000.1,N
1683318355.3,286047000.7,P
1683318375.2,286046999.8,N
1683318395.9,286047000.0,N
1683318415.7,286046999.7,N
1683318435.6,286047000.9,N
1683318455.4,286046999.8,N
1683318475.2,286047001.2,N
1683318495.1,286046999.6,N
1683318496.0,286046999.6,N
1683318515.8,286046996.6,Y
1683318535.7,286046999.4,P
1683318555.5,286046997.0,P
1683318575.3,286046997.3,N
1683318595.2,286046997.3,N
1683318615.0,286046996.9,N
1683318615.9,286046996.9,N
1683318635.7,286047000.9,N
1683318655.6,286047001.0,N
1683318675.4,286047001.0,N
1683318695.3,286047000.5,N
1683318715.1,286047001.2,N
1683318716.0,286047001.2,N
1683318735.8,286046998.1,N
1683318755.7,286047000.3,N
1683318775.5,286047000.0,N
1683318795.3,286047001.2,N
1683318815.2,286046998.1,N
1683318835.0,286047000.8,N
1683318835.9,286047000.8,N
1683318855.8,286047001.2,N
1683318875.6,286047000.1,N
1683318895.4,286047002.6,N
1683318915.3,286047001.7,N
1683318935.1,286047004.2,N
1683318955.9,286047004.3,N
1683318975.7,286047004.4,N
1683318995.5,286047003.4,N
1683319015.4,286047004.3,N
1683319035.2,286047001.8,N
1683319055.0,286047004.2,N
1683319055.9,286047004.2,N
1683319075.8,286047003.6,N
1683319095.6,286047003.8,N
1683319115.4,286047003.6,N
1683319135.3,286047004.4,N
1683319155.1,286047001.9,N
1683319175.9,286047001.3,N
1683319195.7,286047003.8,N
1683319215.5,286047003.7,N
1683319235.4,286047001.7,N
1683319255.2,286047003.6,N
1683319275.0,286047003.5,N
1683319275.9,286047003.5,N
1683319295.8,286047001.4,N
1683319315.6,286047001.9,N
1683319335.5,286047002.2,N
1683319355.3,286047001.3,N
1683319375.1,286047004.2,Y
1683319395.9,286047000.3,P
1683319445.7,286046999.9,E
1683319455.7,286047000.6,N
1683319475.5,286047000.2,P
1683319495.3,286047002.5,P
1683319515.2,286047002.6,N
1683319535.0,286047000.2,N
1683319535.9,286047000.2,N
1683319555.7,286047002.0,N
1683319575.6,286047002.5,N
1683319595.4,286047000.4,N
1683319615.3,286047000.3,N
1683319635.1,286047000.2,N
1683319636.0,286047000.2,N
1683319655.8,286047000.8,N
1683319675.7,286047000.9,N
1683319695.5,286047000.2,N
1683319715.3,286047001.0,N
1683319735.2,286046999.9,N
1683319755.0,286047011.9,Y
1683319755.9,286047000.6,P
1683319775.8,286046998.2,P
1683319795.6,286046999.2,N
1683319815.4,286046999.0,N
1683319835.3,286047001.1,N
1683319855.1,286047001.1,N
1683319875.8,286047001.1,N
1683319895.7,286047001.1,N
1683319915.5,286047000.5,N
1683319935.4,286047000.6,N
1683319955.2,286046998.7,N
1683319975.0,286046996.9,Y
1683319975.9,286046996.9,P
1683319995.8,286046996.8,N
1683320015.6,286046996.7,N
1683320035.4,286046997.7,N
1683320055.3,286046997.1,N
1683320075.1,286046996.8,N
1683320095.9,286046996.8,N
1683320115.7,286046994.9,Y
1683320135.5,286046998.2,P
1683320155.4,286047001.1,N
1683320175.2,286046998.5,N
1683320195.0,286046998.5,N
1683320196.0,286046998.5,N
1683320215.8,286046998.3,N
1683320235.6,286046998.4,N
1683320255.5,286046998.8,N
1683320275.3,286046998.8,N
1683320295.1,286046998.3,N
1683320315.9,286046998.1,N
1683320335.7,286046998.2,N
1683320355.6,286046998.6,N
1683320375.4,286046998.5,N
1683320395.2,286046998.5,N
