#timestamp,LO_Frequency,Hit,StdDev 
1602548675.5,286047011.8,P
1602548695.4,286047009.8,P
1602548715.2,286047008.9,P
1602548735.1,286047006.7,Y
1602548736.0,286047006.7,P
1602548755.8,286046997.6,N
1602548775.6,286046992.1,N
1602548795.5,286046993.1,N
1602548815.3,286046990.7,N
1602548835.1,286046990.1,N
1602548855.9,286046992.1,N
1602548875.7,286046993.5,N
1602548895.6,286046995.9,N
1602548915.4,286046995.2,N
1602548935.2,286046997.3,N
1602548955.1,286046995.5,N
1602548956.0,286046995.5,N
1602548975.8,286046998.0,N
1602548995.6,286046996.6,N
1602549015.5,286046997.6,N
1602549035.3,286046997.7,N
1602549055.2,286046997.1,N
1602549075.9,286046999.6,N
1602549095.7,286047000.4,N
1602549115.6,286047000.4,N
1602549135.4,286047000.7,N
1602549155.3,286047000.9,N
1602549175.1,286047000.8,N
1602549176.0,286047000.8,N
1602549195.8,286047004.4,N
1602549215.7,286047005.4,N
1602549235.5,286047006.7,N
1602549255.3,286047006.5,N
1602549275.2,286047006.6,N
1602549295.0,286047005.6,N
1602549295.9,286047005.6,N
1602549315.8,286047005.8,N
1602549335.6,286047003.9,N
1602549355.4,286047004.2,N
1602549375.3,286047005.5,N
1602549395.1,286047007.0,N
1602549415.8,286047008.6,N
1602549435.7,286047008.8,N
1602549455.5,286047009.6,N
1602549475.4,286047010.0,N
1602549495.2,286047012.3,N
1602549515.0,286047009.3,N
1602549515.9,286047009.3,N
1602549535.8,286047007.7,N
1602549555.6,286047008.3,N
1602549575.4,286047010.0,N
1602549595.3,286047009.7,N
1602549615.1,286047011.4,Y
1602549635.9,286047004.7,P
1602549655.7,286047003.5,P
1602549675.5,286047003.4,P
1602549695.4,286047005.5,Y
1602549715.2,286047002.0,P
1602549735.1,286046999.9,N
1602549736.0,286046999.9,N
1602549755.8,286046998.8,N
1602549775.6,286046998.2,N
1602549795.5,286047001.0,N
1602549815.3,286046999.5,N
1602549835.1,286046998.9,N
1602549855.9,286047000.7,N
1602549875.7,286046998.2,N
1602549895.6,286047000.4,N
1602549915.4,286047000.6,N
1602549935.2,286047000.0,N
1602549955.1,286047002.0,N
1602549956.0,286047002.0,N
1602549975.8,286047004.0,N
1602549995.6,286047004.4,N
1602550015.5,286047001.9,N
1602550035.3,286047000.0,N
1602550055.2,286046998.3,N
1602550075.9,286046998.5,N
1602550095.7,286047002.2,N
1602550115.6,286047000.6,N
1602550135.4,286046999.1,N
1602550155.2,286046998.8,N
1602550175.1,286046999.0,N
1602550176.0,286046999.0,N
1602550195.8,286046999.3,N
1602550215.7,286047000.5,N
1602550235.5,286047002.1,N
1602550255.3,286047005.8,Y
1602550275.2,286047007.6,P
1602550295.0,286047006.0,N
1602550295.9,286047006.0,N
1602550315.7,286047005.7,N
1602550335.6,286047005.2,N
1602550355.4,286047002.9,N
1602550375.3,286046999.8,N
1602550395.1,286046999.0,N
1602550396.0,286046999.0,N
1602550415.8,286046999.2,N
1602550435.7,286046998.8,N
1602550455.5,286046998.1,N
1602550475.3,286046999.4,N
1602550495.2,286046998.8,N
1602550515.0,286046996.6,N
1602550515.9,286046996.6,N
1602550535.8,286046997.3,N
1602550555.6,286046997.3,N
1602550575.4,286046996.7,N
1602550595.3,286047000.4,N
1602550615.1,286047001.4,N
1602550635.8,286047003.1,N
1602550655.7,286047001.9,N
1602550675.5,286047000.7,N
1602550695.4,286046998.1,N
1602550715.2,286046998.2,N
1602550735.0,286046997.3,N
1602550735.9,286046997.3,N
1602550755.8,286046998.0,N
1602550775.6,286046995.3,N
1602550795.5,286046995.7,N
