#timestamp,LO_Frequency,Hit,StdDev 
1578942015.3,286046998.9,N
1578942035.1,286046999.8,N
1578942055.9,286047013.1,N
1578942075.7,286047015.6,N
1578942095.5,286047021.6,N
1578942115.4,286047024.6,N
1578942135.2,286047015.9,N
1578942155.0,286047015.1,N
1578942155.9,286047015.1,N
1578942175.8,286047011.0,N
1578942195.6,286047012.1,N
1578942215.5,286047009.3,N
1578942235.3,286047007.9,N
1578942255.1,286047011.5,N
1578942275.9,286047010.2,N
1578942295.7,286047005.2,N
1578942315.5,286047006.0,N
1578942335.4,286047006.3,N
1578942355.2,286047007.4,N
1578942375.1,286047000.1,N
1578942376.0,286047011.9,N
1578942395.8,286046991.5,N
1578942415.6,286046984.8,N
1578942435.5,286046979.5,N
1578942455.3,286046976.7,N
1578942475.1,286046972.9,N
1578942495.9,286046972.9,N
1578942515.7,286046965.9,N
1578942535.6,286046950.2,Y
1578942555.4,286046944.4,P
1578942575.2,286046937.5,N
1578942595.1,286046936.5,N
1578942596.0,286046936.5,N
1578942615.8,286046937.2,N
1578942635.7,286046935.3,N
1578942655.5,286046942.8,N
1578942675.3,286046945.4,N
1578942695.2,286046945.6,N
1578942715.0,286046954.8,N
1578942715.9,286046954.8,N
1578942735.7,286046954.6,N
1578942755.6,286046956.8,N
1578942775.4,286046954.9,N
1578942795.3,286046954.9,N
1578942815.1,286046951.9,Y
1578942835.8,286047003.9,P
1578942855.7,286047010.7,N
1578942875.5,286047020.3,N
1578942895.4,286047024.3,N
1578942915.2,286047026.1,N
1578942935.0,286047021.0,N
1578942935.9,286047021.0,N
1578942955.8,286047016.7,N
1578942975.6,286047005.0,N
1578942995.4,286047003.1,N
1578943015.3,286047003.3,N
1578943035.1,286047006.3,N
1578943055.9,286047009.3,N
1578943075.7,286047008.5,N
1578943095.5,286047005.4,N
1578943115.4,286047007.6,N
1578943135.2,286047003.7,N
1578943155.0,286047007.4,N
1578943155.9,286047007.4,N
1578943175.8,286047007.2,N
1578943195.6,286047012.6,N
1578943215.5,286047016.8,N
1578943235.3,286047021.4,N
1578943255.1,286047025.5,N
1578943275.9,286047021.6,N
1578943295.7,286047015.5,N
1578943315.5,286047003.0,N
1578943335.4,286046996.3,N
1578943355.2,286046992.6,N
1578943375.1,286046982.8,N
1578943376.0,286046982.8,N
1578943395.8,286046991.4,N
1578943415.6,286046995.9,N
1578943435.5,286046995.7,N
1578943455.3,286046999.1,N
1578943475.1,286046998.2,N
1578943495.9,286047000.2,N
1578943515.7,286047006.8,N
1578943535.6,286047010.5,N
1578943555.4,286047016.1,N
1578943575.2,286047023.6,N
1578943595.1,286047024.6,N
1578943596.0,286047024.6,N
1578943615.8,286047034.8,N
1578943635.7,286047043.8,Y
1578943655.5,286047046.2,P
1578943675.3,286047055.6,N
1578943695.2,286047039.0,N
1578943715.0,286047035.9,N
1578943715.9,286047035.9,N
1578943735.7,286047034.1,N
1578943755.6,286047033.4,N
1578943775.4,286047035.3,N
1578943795.3,286047037.9,Y
1578943815.1,286047005.9,P
1578943835.8,286047009.1,N
1578943855.7,286047012.5,N
1578943875.5,286047020.8,N
1578943895.3,286047025.8,N
1578943915.2,286047025.6,N
1578943935.0,286047031.4,Y
1578943935.9,286047031.4,P
1578943955.8,286047009.5,N
1578943975.6,286047008.7,N
1578943995.4,286047012.3,N
1578944015.3,286047009.7,N
1578944035.1,286047015.1,N
1578944055.9,286047011.9,N
1578944075.7,286047011.1,N
1578944095.5,286047015.4,N
1578944115.4,286047018.7,N
1578944135.2,286047029.3,Y
1578944155.0,286047013.9,P
1578944155.9,286047013.9,P
1578944175.8,286047008.3,P
1578944195.6,286047010.0,Y
1578944215.5,286046996.0,P
1578944235.3,286047000.7,N
1578944255.1,286046998.7,N
1578944275.9,286046999.3,N
1578944295.7,286046999.9,N
1578944315.5,286046999.9,N
1578944335.4,286046997.1,N
1578944355.2,286046996.8,N
1578944375.1,286047004.4,N
1578944376.0,286047004.4,N
1578944395.8,286047007.3,N
1578944415.6,286047006.5,N
1578944435.5,286047009.5,N
1578944455.3,286047007.1,N
1578944475.2,286046995.4,N
1578944495.9,286046994.4,N
1578944515.7,286046993.4,N
1578944535.6,286046995.9,N
1578944555.4,286046987.6,N
1578944575.2,286046985.1,N
1578944595.1,286046985.8,N
1578944596.0,286046985.8,N
1578944615.8,286046987.0,N
1578944635.7,286046982.1,N
1578944655.5,286046993.2,N
1578944675.3,286046982.5,N
1578944695.2,286046983.3,N
1578944715.0,286046979.0,N
1578944715.9,286046979.0,N
1578944735.8,286046981.9,N
1578944755.6,286046979.7,N
1578944775.5,286046978.3,N
1578944795.3,286046977.3,N
1578944815.1,286046977.1,N
1578944835.9,286046967.5,Y
1578944855.7,286046966.9,P
1578944875.6,286046960.8,P
1578944895.4,286046966.0,N
1578944915.2,286046952.9,Y
1578944935.1,286046976.8,P
1578944936.0,286046976.8,P
1578944955.8,286046972.4,P
1578944975.7,286046968.9,Y
1578944995.5,286046990.7,P
1578945015.3,286046983.3,N
1578945035.2,286046972.9,P
1578945055.0,286046965.6,Y
1578945055.9,286046965.6,P
1578945075.8,286046976.9,P
1578945095.6,286046974.0,P
1578945115.4,286046968.2,Y
1578945135.3,286046988.8,P
1578945155.1,286046987.8,N
1578945175.8,286046988.2,N
1578945195.7,286046982.2,N
1578945215.5,286046976.0,Y
1578945235.4,286046989.0,P
1578945255.2,286046990.7,P
1578945275.1,286046990.6,P
1578945276.0,286046990.6,Y
1578945295.8,286047011.7,P
1578945315.7,286047018.0,N
1578945335.5,286047016.3,N
1578945355.3,286047016.0,N
1578945375.2,286047015.3,N
1578945395.0,286047009.9,N
1578945395.9,286047009.9,N
1578945415.8,286047003.5,N
1578945435.6,286046999.6,N
1578945455.4,286046990.6,N
1578945475.3,286046991.9,N
1578945495.1,286046996.4,N
1578945515.8,286047001.7,N
1578945535.7,286047014.2,N
1578945555.5,286047018.9,N
1578945575.4,286047020.1,N
1578945595.2,286047018.1,N
