#timestamp,LO_Frequency,Hit,StdDev 
1619863215.5,286046994.9,N
1619863235.3,286046994.5,N
1619863255.2,286046994.4,N
1619863275.9,286046997.9,N
1619863295.7,286046996.4,N
1619863315.6,286046996.1,N
1619863335.4,286046998.0,N
1619863355.2,286046997.1,N
1619863375.1,286046998.0,N
1619863376.0,286046998.0,N
1619863395.8,286046993.4,Y
1619863415.7,286047001.1,P
1619863435.5,286047000.5,N
1619863455.3,286047011.9,P
1619863475.2,286047000.6,N
1619863495.0,286047000.2,N
1619863495.9,286047000.2,N
1619863515.7,286047002.0,N
1619863535.6,286047003.1,N
1619863555.4,286047002.2,N
1619863575.3,286046998.4,N
1619863595.1,286046999.3,N
1619863596.0,286046999.3,N
1619863615.8,286047000.2,N
1619863635.7,286047001.7,N
1619863655.5,286047001.4,N
1619863675.4,286047004.0,N
1619863695.2,286047002.8,N
1619863715.0,286047001.0,N
1619863715.9,286047001.0,N
1619863735.8,286047000.3,N
1619863755.6,286047000.5,N
1619863775.4,286047001.1,N
1619863795.3,286047002.5,N
1619863815.1,286047001.3,N
1619863835.9,286047004.2,N
1619863855.7,286047004.2,N
1619863875.5,286047001.8,N
1619863895.0,286046998.2,N
1619863895.9,286046998.2,N
1619863915.8,286046998.4,N
1619863935.6,286047001.8,N
1619863955.4,286047003.7,N
1619863975.3,286047003.2,N
1619863995.1,286047000.3,N
1619864015.9,286047004.2,N
1619864035.7,286047003.3,N
1619864055.5,286047005.8,Y
1619864075.4,286047002.6,P
1619864095.2,286047000.7,N
1619864115.1,286047002.3,N
1619864116.0,286047002.3,Y
1619864135.8,286047002.4,P
1619864155.6,286047003.9,P
1619864205.5,286047000.7,E
1619864215.4,286046998.3,N
1619864235.3,286046999.1,P
1619864255.1,286046998.8,P
1619864256.0,286046998.8,Y
1619864275.8,286046998.2,P
1619864295.7,286046996.7,P
1619864315.5,286047001.2,N
1619864335.4,286047002.8,N
1619864355.2,286047000.6,N
1619864375.0,286047000.5,N
1619864375.9,286047000.5,N
1619864395.8,286046999.4,N
1619864415.6,286047000.2,N
1619864435.4,286047000.8,N
1619864455.3,286047001.0,N
1619864475.1,286046999.8,N
1619864495.9,286046996.6,N
1619864515.7,286046997.0,N
1619864535.5,286046995.0,N
1619864555.4,286046995.1,N
1619864575.2,286046997.3,N
1619864595.1,286046999.5,N
1619864596.0,286046999.5,N
1619864615.8,286046999.0,N
1619864635.6,286046995.1,N
1619864655.5,286046994.0,N
1619864675.3,286046993.7,N
1619864695.1,286046997.5,N
1619864715.9,286046995.8,N
1619864735.7,286046997.8,N
1619864755.6,286046995.7,N
1619864775.4,286046997.2,N
1619864795.2,286046993.6,N
1619864815.1,286046995.7,N
1619864816.0,286046995.7,N
1619864835.8,286046997.1,N
1619864855.7,286046997.8,N
1619864875.5,286046998.1,N
1619864895.3,286047000.4,N
1619864915.2,286047001.1,N
1619864935.0,286046997.6,N
1619864935.9,286046997.6,N
1619864955.8,286046993.3,Y
1619864975.6,286046997.5,P
1619864995.4,286047000.9,P
1619865015.3,286046998.8,N
1619865035.1,286046996.6,N
1619865055.8,286047000.4,N
1619865075.7,286047001.3,N
1619865095.5,286047003.8,N
1619865115.4,286046999.8,N
1619865135.2,286047001.8,N
1619865155.0,286047003.6,N
1619865155.9,286047003.6,N
1619865175.8,286047005.4,N
1619865195.6,286047006.0,N
1619865215.5,286047003.4,N
1619865235.3,286047004.7,N
1619865255.1,286047003.4,N
1619865275.9,286047002.2,N
1619865295.7,286047001.3,N
1619865315.5,286047001.5,N
1619865335.4,286046999.7,N
1619865355.2,286046999.9,N
1619865375.1,286047004.0,N
1619865376.0,286047004.0,N
1619865395.8,286047000.2,N
1619865415.6,286046998.5,N
1619865435.5,286046997.5,N
1619865455.3,286046997.5,N
1619865475.1,286046997.6,N
1619865495.9,286046997.5,N
1619865515.7,286046997.6,N
1619865535.6,286046995.2,N
1619865555.4,286046997.7,N
1619865575.2,286046997.9,N
1619865595.1,286046997.0,N
1619865596.0,286046997.0,N
1619865615.8,286046997.6,N
1619865635.7,286046995.4,N
1619865655.5,286046996.1,N
1619865675.3,286046993.7,N
1619865695.2,286046992.7,N
1619865715.0,286046992.8,N
1619865715.9,286046992.8,N
1619865735.8,286046988.5,Y
1619865755.6,286046992.7,P
1619865775.4,286046992.6,N
1619865795.3,286046986.3,P
1619865815.1,286046993.0,N
1619865835.9,286046992.4,N
1619865855.7,286046990.1,N
1619865875.5,286046988.9,Y
1619865895.4,286046996.7,P
1619865915.2,286046999.0,N
1619865935.0,286046998.6,N
1619865935.9,286046998.6,N
1619865955.8,286046998.9,N
1619865975.6,286046998.3,N
1619865995.5,286047000.8,N
1619866015.3,286047002.6,N
1619866035.1,286047001.7,N
1619866055.9,286047002.6,N
1619866075.7,286047000.7,N
1619866095.9,286047000.9,N
1619866115.7,286047000.2,N
1619866135.6,286047001.0,N
1619866155.4,286046998.9,N
1619866175.2,286046996.6,N
1619866195.1,286046996.8,N
1619866196.0,286046996.8,N
1619866215.8,286046996.3,N
1619866235.7,286046993.5,N
1619866255.1,286046995.9,N
1619866256.0,286046995.9,N
1619866275.8,286046995.6,N
1619866295.7,286046995.0,N
1619866315.5,286046996.9,N
1619866335.3,286046997.1,N
1619866355.2,286046997.4,N
1619866375.0,286046997.2,N
1619866375.9,286046997.2,N
1619866395.8,286046995.5,N
1619866415.6,286046994.9,N
1619866435.5,286046997.5,N
1619866455.3,286046997.3,N
1619866475.1,286046995.0,N
1619866495.9,286046993.4,N
1619866515.7,286046996.1,N
1619866535.6,286046995.7,N
1619866555.4,286046995.5,N
1619866575.2,286046995.5,N
1619866595.1,286046999.4,N
1619866596.0,286046999.4,N
1619866615.8,286046998.5,N
1619866635.7,286047000.5,N
1619866655.5,286047000.4,N
1619866675.3,286047000.7,N
1619866695.2,286046998.7,N
1619866715.0,286046999.6,N
1619866715.9,286046999.6,N
1619866735.8,286047001.0,N
1619866755.6,286047001.1,N
1619866775.4,286047000.1,N
1619866795.3,286047000.2,N
