#timestamp,LO_Frequency,Hit,StdDev 
1606875635.3,286047005.5,P
1606875655.2,286047003.2,P
1606875675.0,286047004.5,P
1606875675.9,286047004.5,Y
1606875695.8,286047001.3,P
1606875715.6,286047002.3,N
1606875735.4,286047002.6,N
1606875755.3,286047001.5,N
1606875775.1,286047004.9,Y
1606875795.8,286047003.8,P
1606875815.7,286047003.2,P
1606875835.5,286047004.9,P
1606875855.4,286047004.6,Y
1606875875.2,286047002.4,P
1606875895.0,286047002.1,P
1606875895.9,286047002.1,P
1606875915.8,286047002.1,Y
1606875935.6,286046999.3,P
1606875955.4,286046997.8,N
1606875975.3,286046994.9,N
1606875995.1,286046999.6,N
1606876015.9,286046995.3,N
1606876035.7,286046996.2,N
1606876055.5,286046997.4,N
1606876075.4,286046997.8,N
1606876095.2,286046999.6,N
1606876115.0,286046998.0,N
1606876115.9,286046998.0,N
1606876135.8,286046995.3,N
1606876155.6,286046996.9,N
1606876175.5,286046999.1,N
1606876195.3,286046998.5,N
1606876215.1,286046998.9,N
1606876235.9,286046998.8,N
1606876255.7,286046999.3,N
1606876275.5,286047000.8,N
1606876295.4,286046998.2,N
1606876315.2,286047000.9,N
1606876335.0,286046998.1,N
1606876336.0,286046998.1,N
1606876355.8,286047000.1,N
1606876375.6,286047001.9,N
1606876395.5,286047000.6,N
1606876415.3,286046999.4,N
1606876435.1,286046998.7,N
1606876455.9,286046998.4,N
1606876475.7,286046999.3,N
1606876495.5,286046999.2,N
1606876515.4,286046996.8,N
1606876535.2,286046995.1,N
1606876555.1,286046997.8,N
1606876556.0,286046997.8,N
1606876575.8,286046999.1,N
1606876595.6,286046999.4,N
1606876615.5,286046999.1,N
1606876635.3,286046996.7,N
1606876655.2,286047011.9,Y
1606876675.9,286046999.9,P
1606876695.7,286046999.7,N
1606876715.6,286047000.2,N
1606876735.4,286046998.5,N
1606876755.2,286046999.3,N
1606876775.1,286046998.3,N
1606876776.0,286046998.3,N
1606876795.8,286046998.1,N
1606876815.7,286046998.2,N
1606876835.5,286047002.3,Y
1606876855.3,286047005.4,P
1606876875.2,286047007.2,N
1606876895.9,286047005.7,N
1606876915.7,286047004.7,N
1606876935.6,286047004.5,N
1606876955.4,286047003.3,N
1606876975.2,286047005.3,N
1606876995.1,286047007.2,Y
1606876996.0,286047007.2,P
1606877015.8,286047002.1,N
1606877035.7,286047000.1,N
1606877055.5,286047001.9,N
1606877075.3,286047001.5,N
1606877095.2,286047002.2,N
1606877115.0,286047003.8,N
1606877115.9,286047003.8,N
1606877135.8,286047003.2,N
1606877155.6,286047002.9,N
1606877175.4,286047003.2,N
1606877195.3,286047003.8,N
1606877215.1,286047003.6,N
1606877235.8,286047005.7,Y
1606877255.7,286047004.4,P
1606877275.5,286047002.7,P
1606877295.4,286047003.2,P
1606877315.2,286047003.0,Y
1606877335.0,286046998.1,P
1606877335.9,286046998.1,N
1606877355.8,286046998.1,N
1606877375.6,286046998.1,N
1606877395.4,286047002.7,N
1606877415.3,286047004.3,N
1606877435.1,286047002.1,N
1606877455.9,286047002.4,N
1606877475.7,286047002.4,N
1606877495.5,286047004.1,N
1606877515.4,286046999.8,N
1606877535.2,286047000.0,N
1606877555.0,286047001.2,N
1606877555.9,286047001.2,N
1606877575.8,286047000.6,N
1606877595.6,286047000.7,N
1606877615.5,286047000.8,N
1606877635.3,286047002.3,N
1606877655.1,286047003.3,N
1606877675.9,286047006.0,Y
1606877695.7,286047003.1,P
1606877715.5,286047001.3,N
1606877735.4,286047003.7,P
1606877755.2,286047005.8,Y
1606877775.1,286047003.1,P
1606877776.0,286047003.1,P
1606877795.8,286047001.3,P
1606877815.6,286047002.8,Y
1606877835.5,286047002.4,P
1606877855.3,286047002.6,P
1606877875.2,286046999.8,N
1606877895.9,286047000.7,N
1606877915.7,286047000.9,N
1606877935.6,286047000.0,N
1606877955.4,286047002.8,N
1606877975.2,286047002.4,N
1606877995.1,286047000.6,N
1606877996.0,286047000.6,N
