#timestamp,LO_Frequency,Hit,StdDev 
1557784815.3,286047002.9,N
1557784835.1,286047006.0,N
1557784855.9,286047003.8,N
1557784875.7,286047002.0,N
1557784895.5,286047001.5,N
1557784915.4,286047001.6,N
1557784935.2,286047004.1,N
1557784955.0,286047005.2,N
1557784955.9,286047005.2,N
1557784975.8,286047004.8,N
1557784995.6,286047003.3,N
1557785015.4,286047001.8,N
1557785035.3,286047004.3,N
1557785055.1,286047003.0,N
1557785075.9,286047005.1,N
1557785095.7,286047005.1,N
1557785115.5,286047006.8,N
1557785135.4,286047006.8,N
1557785155.2,286047008.6,Y
1557785175.0,286047006.7,P
1557785175.9,286047006.7,P
1557785195.8,286047006.4,P
1557785215.6,286047007.8,Y
1557785235.5,286047003.3,P
1557785255.3,286047003.7,P
1557785275.1,286047000.6,N
1557785295.9,286047000.9,N
1557785315.7,286046998.6,N
1557785335.5,286046999.9,N
1557785355.4,286047000.6,N
1557785375.2,286047002.4,N
1557785395.1,286047001.5,N
1557785396.0,286047001.5,N
1557785415.8,286046999.7,N
1557785435.6,286047002.4,N
1557785455.5,286047002.3,N
1557785475.3,286046999.9,N
1557785495.1,286047000.4,N
1557785515.9,286047002.0,N
1557785535.7,286047001.5,N
1557785555.6,286047003.9,N
1557785575.4,286047005.5,Y
1557785595.2,286047002.3,P
1557785615.1,286046999.7,N
1557785616.0,286046999.7,N
1557785635.8,286047002.1,N
1557785655.7,286047009.1,Y
1557785675.5,286047010.0,P
1557785695.3,286047008.1,N
1557785715.2,286047008.0,N
1557785735.9,286047006.9,N
1557785755.7,286047005.9,N
1557785775.6,286047005.8,N
1557785795.4,286047001.6,N
1557785815.2,286047002.0,N
1557785835.1,286047003.0,N
1557785836.0,286047003.0,N
1557785855.8,286047001.7,N
1557785875.7,286047001.9,N
1557785895.5,286047001.7,N
1557785915.3,286047002.3,N
1557785935.2,286047001.9,N
1557785955.0,286047004.3,N
1557785955.9,286047004.3,N
1557785975.7,286047004.1,N
1557785995.6,286047002.1,N
1557786015.4,286047004.1,N
1557786035.3,286047005.0,N
1557786055.1,286047006.4,N
1557786056.0,286047006.4,N
1557786075.8,286047006.7,N
1557786095.7,286047006.7,N
1557786115.5,286047006.3,N
1557786135.4,286047009.0,Y
1557786155.2,286047003.8,P
1557786175.0,286047007.1,P
1557786175.9,286047007.1,P
1557786195.8,286047007.3,Y
1557786215.6,286046998.2,P
1557786235.4,286046998.7,N
1557786255.3,286046997.6,N
1557786275.1,286046997.9,N
1557786295.9,286046998.0,N
1557786315.7,286046997.3,N
1557786335.5,286046995.4,N
1557786355.4,286046996.1,N
1557786375.2,286046997.8,N
1557786395.0,286046999.1,N
1557786395.9,286046999.1,N
1557786415.8,286046998.1,N
1557786435.6,286046999.1,N
1557786455.5,286046997.2,N
1557786475.3,286046995.5,N
1557786495.1,286046996.8,N
1557786515.9,286046995.0,N
1557786535.7,286046996.7,N
1557786555.5,286046996.9,N
1557786575.4,286046997.1,N
1557786595.2,286047000.9,N
1557786615.1,286047000.5,N
1557786616.0,286047000.5,N
1557786635.8,286046999.7,N
1557786655.6,286046999.7,N
1557786675.5,286047000.5,N
1557786695.3,286047002.5,N
1557786715.1,286047002.5,N
1557786735.9,286047004.4,N
1557786755.7,286047000.1,N
1557786775.6,286047002.0,N
1557786795.4,286047004.2,N
1557786815.2,286047003.4,N
1557786835.1,286047007.0,N
1557786836.0,286047007.0,N
1557786855.8,286047007.0,N
1557786875.7,286047004.8,N
1557786895.5,286047004.0,N
1557786915.3,286047001.6,N
1557786935.2,286047002.8,N
1557786955.0,286047003.1,N
1557786955.9,286047003.1,N
1557786975.8,286047004.7,N
1557786995.6,286047006.1,N
1557787015.4,286047008.5,N
1557787035.3,286047008.6,N
1557787055.1,286047009.6,N
1557787075.8,286047007.8,N
1557787095.7,286047010.4,Y
1557787115.5,286047006.0,P
1557787135.4,286047004.9,P
1557787155.2,286047007.0,P
1557787175.0,286047004.5,Y
1557787175.9,286047004.5,P
1557787195.8,286047002.7,P
1557787215.6,286047000.6,N
1557787235.4,286047000.6,N
1557787255.3,286047001.2,N
1557787275.1,286047000.9,N
1557787295.9,286047001.0,N
1557787315.7,286047002.3,N
1557787335.5,286047002.2,N
1557787355.4,286047004.4,N
1557787375.2,286047001.9,N
1557787395.0,286047004.1,N
1557787395.9,286047004.1,N
1557787415.8,286047001.3,N
1557787435.6,286047002.1,N
1557787455.5,286047002.8,N
1557787475.3,286047001.2,N
1557787495.1,286046998.9,N
1557787515.9,286046998.2,N
1557787535.7,286046998.4,N
1557787555.5,286046996.9,N
1557787575.4,286046996.7,N
1557787595.2,286046996.1,N
1557787615.1,286046996.4,N
1557787616.0,286046996.4,N
1557787635.8,286046996.2,N
1557787655.6,286046996.3,N
1557787675.5,286046993.4,N
1557787695.3,286046997.6,N
1557787715.1,286046995.1,N
1557787735.9,286046997.8,N
1557787755.7,286046995.4,N
1557787775.6,286046995.8,N
1557787795.4,286046995.0,N
1557787815.2,286046993.4,N
1557787835.1,286046995.7,N
1557787836.0,286046995.7,N
1557787855.8,286046995.9,N
1557787875.7,286046993.9,N
1557787895.5,286046993.3,N
1557787915.3,286046996.0,N
1557787935.2,286046994.9,N
1557787955.9,286046997.5,N
1557787975.7,286046997.2,N
1557787995.6,286046995.2,N
1557788015.4,286046995.9,N
1557788035.3,286046993.7,Y
1557788055.1,286046999.6,P
1557788056.0,286046999.6,N
1557788075.8,286046996.9,N
1557788095.7,286046997.1,N
1557788115.5,286046997.4,N
1557788135.3,286046996.9,N
1557788155.2,286046997.2,N
1557788175.0,286046998.8,N
1557788175.9,286046998.8,N
1557788195.8,286047000.7,N
1557788215.6,286047000.6,N
1557788235.4,286046999.7,N
1557788255.3,286047000.2,N
1557788275.1,286047005.2,Y
1557788295.8,286047004.9,P
1557788315.7,286047006.7,N
1557788335.5,286047005.2,N
1557788355.4,286047007.1,N
1557788375.2,286047007.2,N
1557788395.0,286047009.1,Y
1557788395.9,286047009.1,P
