#timestamp,LO_Frequency,Hit,StdDev 
1566324015.1,286047002.8,N
1566324035.9,286046999.7,N
1566324055.7,286047001.6,N
1566324075.6,286047002.5,N
1566324095.4,286047001.6,N
1566324115.2,286047002.7,N
1566324135.1,286047001.5,N
1566324136.0,286047001.5,N
1566324155.8,286047002.4,N
1566324175.7,286046999.8,N
1566324195.5,286047001.8,N
1566324215.3,286047004.0,Y
1566324235.2,286047003.4,P
1566324255.0,286047003.8,N
1566324255.9,286047003.8,N
1566324275.8,286047000.3,N
1566324295.6,286047000.8,N
1566324315.4,286047002.0,N
1566324335.3,286047001.9,N
1566324355.1,286047000.1,N
1566324375.8,286047000.8,N
1566324395.7,286047000.3,N
1566324415.5,286047000.9,N
1566324435.4,286047000.4,N
1566324455.2,286046998.9,N
1566324475.0,286047001.1,N
1566324475.9,286047001.1,N
1566324495.8,286046997.1,N
1566324515.6,286046997.0,N
1566324535.5,286046997.5,N
1566324555.3,286046998.2,N
1566324575.1,286046998.2,N
1566324595.9,286046999.3,N
1566324615.7,286047000.6,N
1566324635.5,286046999.5,N
1566324655.4,286046997.2,N
1566324675.2,286046996.5,N
1566324695.1,286047001.1,N
1566324696.0,286047001.1,N
1566324715.8,286046999.9,N
1566324735.6,286047002.3,N
1566324755.5,286046998.1,N
1566324775.3,286046998.2,N
1566324795.2,286046999.5,N
1566324815.9,286046999.5,N
1566324835.7,286046998.2,N
1566324855.6,286047000.7,N
1566324875.4,286046998.9,N
1566324895.2,286046997.8,N
1566324915.1,286046997.6,N
1566324916.0,286046997.6,N
1566324935.8,286046998.2,N
1566324955.7,286046998.1,N
1566324975.5,286046999.0,N
1566324995.3,286047000.5,N
1566325015.2,286046999.8,N
1566325035.0,286047000.6,N
1566325035.9,286047000.6,N
1566325055.8,286047000.5,N
1566325075.6,286046998.4,N
1566325095.4,286046994.9,Y
1566325115.3,286046999.1,P
1566325135.1,286046998.2,P
1566325155.9,286047000.0,N
1566325175.7,286047002.4,Y
1566325195.5,286047002.5,P
1566325215.4,286046999.9,N
1566325235.2,286047000.8,N
1566325255.0,286046999.3,N
1566325256.0,286046999.3,N
1566325275.8,286046998.7,N
1566325295.6,286046998.3,N
1566325315.5,286046999.5,N
1566325335.3,286046994.9,Y
1566325355.1,286046997.0,P
1566325375.9,286046996.7,N
1566325395.7,286046997.1,N
1566325415.6,286046997.9,N
1566325435.4,286046999.0,N
1566325455.2,286046997.2,N
1566325475.1,286046999.1,N
1566325476.0,286046999.1,N
1566325495.8,286046999.0,N
1566325515.6,286046998.1,N
1566325565.5,286046999.8,E
1566325575.4,286047002.5,N
1566325595.3,286047004.0,P
1566325615.1,286047005.7,P
1566325635.8,286047007.5,Y
1566325655.7,286047002.6,P
1566325675.5,286047000.1,N
1566325695.4,286047000.4,N
1566325715.2,286047002.6,N
1566325735.0,286047002.0,N
1566325735.9,286047002.0,N
1566325755.8,286047000.2,N
1566325775.6,286047001.1,N
1566325795.5,286046998.2,N
1566325815.3,286046998.9,N
1566325835.1,286046996.5,N
1566325855.9,286046997.6,N
1566325875.7,286046996.8,N
1566325895.5,286047000.8,N
1566325915.4,286047002.8,N
1566325935.2,286046999.5,N
1566325955.1,286047000.2,N
1566325956.0,286047000.2,N
1566325975.8,286047000.7,N
1566325995.6,286047000.2,N
1566326015.5,286046999.7,N
1566326035.3,286047002.1,N
1566326055.2,286046998.1,N
1566326075.9,286047000.2,N
1566326095.7,286047000.3,N
1566326115.6,286047002.4,N
1566326135.4,286047002.8,N
1566326155.2,286046999.7,N
1566326175.1,286047002.5,N
1566326176.0,286047002.5,N
1566326195.8,286046998.6,N
1566326215.7,286046996.7,N
1566326235.5,286046997.3,N
1566326255.3,286046997.1,N
1566326275.2,286046998.9,N
1566326295.0,286047002.4,N
1566326295.9,286047002.4,N
1566326315.8,286047000.2,N
1566326335.6,286047002.5,N
1566326355.4,286047001.9,N
1566326375.3,286047002.7,N
1566326395.1,286046999.3,N
1566326415.8,286046998.9,N
1566326435.7,286046996.8,N
1566326455.5,286047001.1,N
1566326475.4,286047000.3,N
1566326495.2,286046998.8,N
1566326515.0,286046998.8,N
1566326515.9,286046998.8,N
1566326535.8,286046997.8,N
1566326555.6,286046997.6,N
1566326575.4,286046997.3,N
1566326595.3,286046997.5,N
1566326615.1,286046995.8,N
1566326635.9,286046993.6,N
1566326655.7,286046994.9,N
1566326675.5,286046999.0,N
1566326695.4,286047000.5,N
1566326715.2,286047000.9,N
1566326735.1,286046999.0,N
1566326736.0,286046999.0,N
1566326755.8,286046998.1,N
1566326775.6,286047001.0,N
1566326795.5,286047000.6,N
1566326815.3,286047000.5,N
1566326835.1,286047001.1,N
1566326855.9,286047000.5,N
1566326875.7,286047000.3,N
1566326895.6,286046999.8,N
1566326915.4,286047000.4,N
1566326935.2,286046999.7,N
1566326955.1,286047002.2,N
1566326956.0,286047002.2,N
1566326975.8,286046998.6,N
1566326995.6,286046996.7,N
1566327015.5,286046996.2,N
1566327035.3,286046994.9,N
1566327055.2,286046997.1,N
1566327075.9,286046995.6,N
1566327095.7,286046996.8,N
1566327115.6,286046997.4,N
1566327135.4,286046996.6,N
1566327155.2,286046996.9,N
1566327175.1,286046999.3,N
1566327176.0,286046999.3,N
1566327195.8,286046997.3,N
1566327215.7,286046996.5,N
1566327235.5,286046997.0,N
1566327255.3,286046998.4,N
1566327275.2,286046998.2,N
1566327295.0,286046999.6,N
1566327295.9,286046999.6,N
1566327315.8,286046995.3,N
1566327335.6,286046994.9,N
1566327355.4,286046998.0,N
1566327375.3,286046997.0,N
1566327395.1,286046996.6,N
1566327415.8,286046996.5,N
1566327435.7,286046997.4,N
1566327455.5,286046998.9,N
1566327475.4,286046999.4,N
1566327495.2,286046998.3,N
1566327515.0,286047000.1,N
1566327515.9,286047000.1,N
1566327535.8,286047002.5,N
1566327555.6,286047000.2,N
1566327575.4,286047002.4,N
1566327595.3,286047001.5,N
