#timestamp,LO_Frequency,Hit,StdDev 
1689260415.9,286047001.2,N
1689260435.7,286046998.2,N
1689260455.5,286046998.5,N
1689260475.4,286047001.1,N
1689260495.2,286046998.5,N
1689260515.0,286046998.2,N
1689260516.0,286046998.2,N
1689260535.8,286047001.2,N
1689260555.6,286047000.7,N
1689260575.5,286046998.5,N
1689260595.3,286046998.6,N
1689260615.2,286046998.1,N
1689260635.9,286046999.3,N
1689260655.7,286046998.6,N
1689260675.6,286047000.7,N
1689260695.4,286046998.3,N
1689260715.3,286046998.5,N
1689260735.1,286047001.1,N
1689260736.0,286047001.1,N
1689260755.8,286047000.9,N
1689260775.7,286046998.5,N
1689260795.5,286047001.2,N
1689260815.3,286046998.6,N
1689260835.2,286046998.1,N
1689260855.0,286046998.1,N
1689260855.9,286046998.1,N
1689260875.8,286046998.5,N
1689260895.6,286046998.8,N
1689260915.4,286047000.6,N
1689260935.3,286047001.2,N
1689260955.1,286047001.2,N
1689260975.9,286047000.6,N
1689260995.7,286047001.0,N
1689261015.5,286047000.8,N
1689261035.4,286046999.9,N
1689261055.2,286047002.8,N
1689261075.1,286047000.1,N
1689261076.0,286047000.1,N
1689261095.8,286047000.0,N
1689261115.1,286047002.8,N
1689261116.0,286047002.8,N
1689261135.8,286046999.7,N
1689261155.7,286046999.9,N
1689261175.5,286047000.6,N
1689261195.3,286047000.9,N
1689261215.2,286047000.9,N
1689261235.0,286047000.3,N
1689261235.9,286047000.3,N
1689261255.8,286047000.0,N
1689261275.6,286047000.4,N
1689261295.4,286046998.5,N
1689261315.3,286047000.6,N
1689261335.1,286046998.1,N
1689261355.8,286047001.2,N
1689261375.7,286047000.5,N
1689261395.5,286046998.2,N
1689261415.4,286047000.4,N
1689261435.2,286046999.7,N
1689261455.0,286047000.1,N
1689261455.9,286047000.1,N
1689261475.8,286047000.0,N
1689261495.6,286047000.4,N
1689261515.4,286047001.0,N
1689261535.3,286047000.3,N
1689261555.1,286047000.8,N
1689261575.9,286047000.2,N
1689261595.7,286047000.6,N
1689261615.8,286047000.2,N
1689261635.6,286047000.5,N
1689261655.4,286047000.5,N
1689261675.3,286047000.6,N
1689261695.1,286046999.9,N
1689261715.8,286046999.8,N
1689261735.7,286047000.4,N
1689261755.5,286046999.7,N
1689261775.4,286047002.3,Y
1689261795.2,286047000.2,P
1689261815.0,286047002.8,P
1689261815.9,286047002.8,N
1689261835.8,286047002.3,N
1689261855.6,286047002.5,N
1689261875.4,286047002.8,N
1689261895.3,286047000.2,N
1689261915.1,286047000.2,N
1689261935.9,286047000.0,N
1689261955.7,286047000.6,N
1689261975.5,286047002.7,N
1689261995.4,286047002.8,N
1689262015.2,286047002.7,N
1689262035.0,286047001.6,N
1689262035.9,286047001.6,N
1689262055.8,286047001.5,N
1689262075.6,286047001.5,N
1689262095.5,286047003.7,Y
1689262115.3,286047002.4,P
1689262135.1,286047002.8,P
1689262155.9,286047000.2,N
1689262175.7,286047001.0,N
1689262195.5,286046998.2,N
1689262215.4,286046998.5,N
1689262235.2,286047001.1,N
1689262255.1,286046999.9,N
1689262256.0,286046999.9,N
1689262275.8,286047000.3,N
1689262295.6,286047002.7,N
1689262315.5,286047002.1,N
1689262335.3,286047002.2,N
1689262355.1,286047002.1,N
1689262375.9,286047002.2,N
1689262395.7,286047002.0,N
1689262415.6,286047000.1,N
1689262435.4,286047000.7,N
1689262455.2,286047000.4,N
1689262475.1,286047000.5,N
1689262476.0,286047000.5,N
1689262495.8,286047001.0,N
1689262515.6,286046998.6,N
1689262535.5,286046998.3,N
1689262555.3,286046998.1,N
1689262575.2,286046998.5,N
1689262595.9,286046998.3,N
1689262615.7,286046999.4,N
1689262635.6,286046998.4,N
1689262655.4,286046998.7,N
1689262675.2,286046999.3,N
1689262695.1,286046999.6,N
1689262696.0,286046999.6,N
1689262715.8,286046996.7,N
1689262735.7,286046996.7,N
1689262755.5,286046996.6,N
1689262775.3,286046996.6,N
1689262795.2,286046996.8,N
1689262815.0,286046996.7,N
1689262815.9,286046996.7,N
1689262835.8,286046996.5,N
1689262855.6,286046997.5,N
1689262875.4,286046996.9,N
1689262895.3,286046997.6,N
1689262915.1,286046995.3,N
1689262935.8,286046997.6,N
1689262955.7,286046995.5,N
1689262975.5,286046995.5,N
1689262995.4,286046995.8,N
1689263015.2,286046995.3,Y
1689263035.0,286046999.6,P
1689263035.9,286046999.6,N
1689263055.8,286046996.9,P
1689263075.6,286046999.6,N
1689263095.5,286046999.4,N
1689263115.3,286046998.6,N
1689263135.1,286046999.0,N
1689263155.9,286046997.0,Y
1689263175.7,286046998.7,P
1689263195.5,286046996.5,P
1689263215.4,286046997.0,N
1689263235.2,286046999.3,N
1689263255.1,286046999.3,N
1689263256.0,286046999.3,N
1689263275.8,286046999.0,N
1689263295.6,286046998.1,N
1689263315.5,286046998.1,N
1689263335.3,286046998.7,N
1689263355.1,286046998.3,N
1689263375.9,286046998.3,N
1689263395.7,286046998.6,N
1689263415.6,286046999.0,N
1689263435.4,286046998.5,N
1689263455.2,286047000.8,N
1689263475.1,286046998.6,N
1689263476.0,286046998.6,N
1689263495.8,286046998.6,N
1689263515.6,286046996.9,Y
1689263535.5,286046998.5,P
1689263555.3,286046998.9,P
1689263575.2,286046999.2,P
1689263595.9,286046998.4,Y
1689263615.7,286046998.2,P
1689263635.6,286047001.2,P
1689263655.4,286047000.7,N
1689263675.2,286047000.0,N
1689263695.1,286047000.8,N
1689263696.0,286047000.8,N
1689263715.8,286046998.1,N
1689263735.7,286046998.5,N
1689263755.5,286046998.3,N
1689263775.3,286047000.8,N
1689263795.2,286046998.5,N
1689263815.0,286046998.8,N
1689263815.9,286046998.8,N
1689263835.8,286046999.1,N
1689263855.6,286046998.9,N
1689263875.4,286046996.9,N
1689263895.3,286046997.0,N
1689263915.1,286046996.8,N
1689263935.8,286046996.5,N
1689263955.7,286046998.9,N
1689263975.5,286046996.9,N
1689263995.4,286046999.6,N
