#timestamp,LO_Frequency,Hit,StdDev 
1550221215.3,286047000.8,N
1550221235.1,286046998.5,N
1550221255.9,286046998.4,N
1550221275.7,286046998.5,N
1550221295.6,286046998.1,N
1550221315.4,286047001.0,N
1550221335.2,286046998.6,N
1550221355.1,286046998.2,N
1550221356.0,286046998.2,N
1550221375.8,286046999.4,N
1550221395.6,286046998.6,N
1550221415.5,286046998.6,N
1550221435.3,286046999.6,N
1550221455.2,286046999.2,N
1550221475.9,286046998.3,N
1550221495.7,286046998.3,N
1550221515.6,286046998.8,N
1550221535.4,286046998.8,N
1550221555.2,286046998.3,N
1550221575.1,286046998.1,N
1550221576.0,286046998.1,N
1550221595.8,286046998.5,N
1550221615.7,286046998.7,N
1550221635.5,286047001.0,N
1550221655.3,286046998.8,N
1550221675.2,286046998.1,N
1550221695.0,286046998.6,N
1550221695.9,286046998.6,N
1550221715.8,286046999.0,N
1550221735.5,286046998.2,N
1550221755.3,286046998.9,N
1550221775.2,286046998.1,N
1550221795.0,286046999.5,N
1550221795.9,286046999.5,N
1550221815.7,286046998.8,N
1550221835.6,286046999.4,N
1550221855.4,286046998.8,N
1550221875.3,286046998.7,N
1550221895.1,286046998.5,N
1550221915.8,286046997.1,Y
1550221935.7,286046998.2,P
1550221955.5,286047000.7,N
1550221975.5,286046998.5,N
1550221995.4,286046998.6,N
1550222015.2,286047000.7,N
1550222035.0,286047000.2,N
1550222035.9,286047000.2,N
1550222055.8,286047000.1,N
1550222075.6,286046999.9,N
1550222095.4,286047000.0,N
1550222115.3,286047002.7,Y
1550222135.1,286047002.2,P
1550222155.9,286047002.4,N
1550222175.7,286047002.0,N
1550222195.5,286047001.7,N
1550222215.4,286047001.6,N
1550222235.2,286047004.4,Y
1550222285.1,286047000.5,E
1550222295.0,286047000.9,N
1550222295.9,286047000.9,P
1550222315.7,286046998.8,P
1550222335.6,286047000.8,N
1550222355.4,286047002.6,N
1550222375.3,286047000.0,N
1550222395.1,286047000.1,N
1550222415.8,286046998.2,N
1550222435.7,286046998.9,N
1550222455.5,286046998.9,N
1550222475.4,286046999.9,N
1550222495.2,286047001.2,N
1550222515.0,286046999.0,N
1550222515.9,286046999.0,N
1550222535.8,286046998.4,N
1550222555.6,286046999.3,N
1550222575.4,286047000.4,N
1550222595.3,286046998.6,N
1550222615.1,286046998.2,N
1550222635.3,286046998.7,N
1550222655.1,286046998.6,N
1550222675.9,286046998.9,N
1550222695.7,286046999.5,N
1550222715.5,286046996.9,N
1550222735.4,286046996.9,N
1550222755.2,286046999.3,N
1550222775.0,286046998.5,N
1550222776.0,286046998.5,N
1550222795.8,286046998.8,N
1550222815.6,286046996.6,N
1550222835.5,286046996.6,N
1550222855.3,286046996.5,N
1550222875.1,286046996.6,N
1550222895.9,286046999.1,N
1550222915.7,286046996.5,N
1550222935.6,286046999.2,N
1550222955.4,286046999.0,N
1550222975.2,286046998.7,N
1550222995.1,286046999.4,N
1550222996.0,286046999.4,N
1550223015.8,286046999.3,N
1550223035.6,286046996.5,Y
1550223055.5,286046998.1,P
1550223075.3,286046998.8,P
1550223095.2,286046999.5,N
1550223115.9,286046998.2,Y
1550223135.7,286047000.3,P
1550223155.6,286047000.2,N
1550223175.4,286047000.0,N
1550223195.3,286047000.2,N
1550223215.1,286047000.0,N
1550223216.0,286047000.0,N
1550223235.8,286047002.8,Y
1550223255.7,286046999.7,P
1550223275.5,286046999.7,P
1550223295.4,286047002.4,P
1550223315.2,286046999.7,N
1550223335.0,286047000.5,N
1550223335.9,286047000.5,N
1550223355.8,286047001.0,N
1550223375.6,286047000.6,N
1550223395.4,286046999.9,N
1550223415.3,286047001.3,N
1550223435.1,286047001.3,N
1550223455.9,286047004.2,Y
1550223475.7,286047004.4,P
1550223495.5,286047002.2,N
1550223515.4,286047001.3,N
1550223535.2,286047002.6,N
1550223555.0,286047000.2,N
1550223556.0,286047000.2,N
1550223575.8,286047000.9,N
1550223595.6,286047002.0,N
1550223615.5,286047002.5,N
1550223635.3,286047001.8,N
1550223655.1,286047002.6,N
1550223675.7,286047002.2,N
1550223695.5,286047001.5,N
1550223715.3,286047002.2,N
1550223735.2,286047001.9,N
1550223755.0,286047001.6,N
1550223755.9,286047001.6,N
1550223775.7,286047002.5,N
1550223795.6,286047002.2,N
1550223815.4,286047000.8,N
1550223835.3,286047001.0,N
1550223855.1,286047002.3,N
1550223875.8,286047000.9,N
1550223895.1,286047000.2,N
1550223915.9,286047000.8,N
1550223935.7,286047000.9,N
1550223985.6,286047002.3,E
1550223995.5,286047000.6,N
1550224015.3,286046999.1,P
1550224035.2,286046999.1,N
1550224055.9,286046999.0,N
1550224075.7,286047000.4,N
1550224095.6,286046999.8,N
1550224115.4,286047002.4,Y
1550224135.3,286047002.6,P
1550224155.1,286047000.0,N
1550224156.0,286047000.0,N
1550224175.8,286047002.7,N
1550224195.7,286047000.9,N
1550224215.5,286047000.7,N
1550224235.4,286046999.3,N
1550224255.2,286047000.6,N
1550224275.0,286047000.1,N
1550224275.9,286047000.1,N
1550224295.8,286047000.3,N
1550224315.7,286046999.9,N
1550224335.5,286046998.5,N
1550224355.3,286047001.2,N
1550224375.2,286046998.3,N
1550224395.2,286046999.0,N
1550224415.1,286047001.2,N
1550224416.0,286047001.2,N
1550224435.8,286047000.7,N
1550224455.6,286047000.1,N
1550224475.5,286047002.5,N
1550224495.3,286047001.3,N
1550224515.1,286047001.3,N
1550224535.9,286046999.8,N
1550224555.7,286047002.6,N
1550224575.6,286046999.9,N
1550224595.4,286046999.7,N
1550224615.2,286047002.7,N
1550224635.1,286047002.6,N
1550224636.0,286047002.6,N
1550224655.8,286047001.0,N
1550224675.7,286047000.8,N
1550224695.5,286047000.5,N
1550224715.3,286046998.1,N
1550224735.2,286046999.9,N
1550224755.0,286046998.5,N
1550224755.9,286046998.5,N
1550224775.8,286046998.5,N
1550224795.6,286047001.0,N
