#timestamp,LO_Frequency,Hit 
1503093615.5,286047011.6,N
1503093635.3,286047012.1,N
1503093655.2,286047011.6,N
1503093675.9,286047010.2,N
1503093695.7,286047011.1,N
1503093715.6,286047014.5,N
1503093735.4,286047013.9,N
1503093755.2,286047012.7,N
1503093775.0,286047013.1,N
1503093776.0,286047013.1,N
1503093795.8,286047013.9,N
1503093815.6,286047015.6,N
1503093835.4,286047013.1,N
1503093855.3,286047013.7,N
1503093875.1,286047016.9,P
1503093895.9,286047007.1,N
1503093915.7,286047004.8,N
1503093935.5,286047009.9,N
1503093955.3,286047008.5,N
1503093975.2,286047009.1,N
1503093995.0,286047008.2,N
1503093995.9,286047008.2,N
1503094015.7,286047006.8,N
1503094035.6,286047007.5,N
1503094055.4,286047005.0,N
1503094075.2,286047006.1,N
1503094095.1,286047004.9,N
1503094096.0,286047004.9,N
1503094115.8,286047004.8,N
1503094135.6,286047008.1,N
1503094155.5,286047012.0,P
1503094175.3,286047003.4,N
1503094195.1,286047003.3,N
1503094215.9,286047003.5,N
1503094235.7,286047003.0,N
1503094255.5,286047005.2,N
1503094275.4,286047004.7,N
1503094295.2,286047005.8,N
1503094315.0,286047005.2,N
1503094315.9,286047005.2,N
1503094335.8,286047004.4,N
1503094355.6,286047004.8,N
1503094375.4,286047006.2,N
1503094395.3,286047007.9,P
1503094415.1,286047002.6,N
1503094416.0,286047002.6,N
1503094435.8,286047004.1,N
1503094455.7,286046999.7,N
1503094475.5,286047000.1,N
1503094495.3,286047001.1,N
1503094515.2,286047001.1,N
1503094535.9,286047001.1,N
1503094555.7,286046998.6,N
1503094575.5,286047000.7,N
1503094595.4,286047002.6,N
1503094615.2,286047001.5,N
1503094635.0,286047003.9,N
1503094635.9,286047003.9,N
1503094655.8,286047001.3,N
1503094675.6,286047004.4,N
1503094695.4,286047003.8,N
1503094715.3,286047003.5,N
1503094735.1,286047004.5,N
1503094736.0,286047004.5,N
1503094755.8,286047005.8,N
1503094775.7,286047001.7,N
1503094795.5,286047002.2,N
1503094815.3,286047003.8,N
1503094835.2,286047002.5,N
1503094855.9,286047001.2,N
1503094875.7,286047002.7,N
1503094895.5,286047000.2,N
1503094915.4,286047004.0,N
1503094935.2,286047002.8,N
1503094955.0,286047002.4,N
1503094955.9,286047002.4,N
1503094975.8,286047004.4,N
1503094995.6,286047001.6,N
1503095015.4,286047003.3,N
1503095035.3,286047006.4,P
1503095055.1,286047001.3,N
1503095075.8,286047004.4,N
1503095095.7,286047001.2,N
1503095115.5,286047000.1,N
1503095135.3,286047000.4,N
1503095155.2,286046998.1,N
1503095175.9,286047003.8,N
1503095195.7,286047002.0,N
1503095215.6,286047002.5,N
1503095235.4,286047000.2,N
1503095255.2,286047001.9,N
1503095275.1,286046999.7,N
1503095276.0,286046999.7,N
1503095295.8,286047002.5,N
1503095315.6,286046999.9,N
1503095335.5,286047000.6,N
1503095355.3,286047000.4,N
1503095375.1,286047001.8,N
1503095395.8,286047001.3,N
1503095415.7,286047003.2,N
1503095435.5,286047006.0,P
1503095455.4,286047004.0,N
1503095475.2,286047002.4,N
1503095495.0,286047004.2,N
1503095495.9,286047004.2,N
1503095515.8,286047002.0,N
1503095535.6,286047001.8,N
1503095555.4,286047005.8,P
1503095575.3,286047000.4,N
1503095595.1,286046996.5,N
1503095596.0,286046996.5,N
1503095615.8,286046998.0,N
1503095635.7,286046997.2,N
1503095655.5,286047001.0,N
1503095675.3,286046998.8,N
1503095695.1,286046999.4,N
1503095715.9,286046999.2,N
1503095735.7,286046999.1,N
1503095755.5,286046999.4,N
1503095775.4,286046998.4,N
1503095795.2,286047001.0,N
1503095815.0,286046999.1,N
1503095815.9,286046999.1,N
1503095835.8,286046997.5,N
1503095855.6,286046995.3,N
1503095875.4,286046997.4,N
1503095895.3,286046995.6,N
1503095915.1,286046995.9,N
1503095916.0,286046995.9,N
1503095935.8,286046993.6,N
1503095955.7,286046997.9,N
1503095975.5,286046998.8,N
1503095995.3,286047006.0,N
1503096015.2,286047005.0,N
1503096035.9,286047006.5,N
1503096055.7,286047007.8,N
1503096075.5,286047010.6,N
1503096095.4,286047013.2,P
1503096115.2,286047012.9,N
1503096135.1,286047013.1,N
1503096136.0,286047013.1,N
1503096155.8,286047010.1,N
1503096175.6,286047010.1,N
1503096195.4,286047008.2,N
1503096215.3,286047009.4,N
1503096235.1,286047012.3,P
1503096255.9,286047002.2,N
1503096275.7,286047005.0,N
1503096295.5,286047006.5,N
1503096315.3,286047006.4,N
1503096335.2,286047007.3,N
1503096355.9,286047008.2,N
1503096375.7,286047009.9,P
1503096395.6,286047000.0,N
1503096415.4,286046998.9,N
1503096435.2,286046998.7,N
1503096455.1,286047002.3,N
1503096456.0,286047002.3,N
1503096475.8,286047001.8,N
1503096495.6,286047000.5,N
1503096515.5,286046993.7,N
1503096535.3,286046997.3,N
1503096555.1,286046995.1,N
1503096575.9,286046999.1,N
1503096595.7,286046999.7,N
1503096615.5,286047002.8,N
1503096635.4,286047000.1,N
1503096655.2,286046998.7,N
1503096675.0,286046998.7,N
1503096675.9,286046998.7,N
1503096695.8,286046993.3,N
1503096715.6,286046993.7,N
1503096735.4,286046993.3,N
1503096755.5,286046997.5,N
1503096775.3,286046997.3,N
1503096795.1,286046997.9,N
1503096815.9,286046999.0,N
1503096835.7,286046998.3,N
1503096855.5,286046997.2,N
1503096875.4,286046995.9,N
1503096895.2,286046992.3,N
1503096915.0,286046992.5,N
1503096915.9,286046992.5,N
1503096935.7,286046994.6,N
1503096955.6,286046996.4,N
1503096975.4,286046993.0,N
1503096995.2,286046992.1,N
1503097015.1,286046997.6,N
1503097016.0,286046997.6,N
1503097035.8,286046997.8,N
1503097055.6,286046993.9,N
1503097075.5,286046997.9,N
1503097095.3,286046996.0,N
1503097115.1,286046993.8,N
1503097135.9,286046997.9,N
1503097155.7,286046993.6,N
1503097175.5,286046994.2,N
1503097195.4,286046992.2,P
