#timestamp,LO_Frequency,Hit 
1502395215.9,286047005.8,N
1502395235.7,286047007.4,N
1502395255.6,286047005.1,N
1502395275.4,286047005.2,N
1502395295.2,286047007.1,N
1502395315.1,286047006.8,N
1502395316.0,286047006.8,N
1502395335.8,286047006.2,N
1502395355.6,286047007.3,N
1502395375.5,286047007.0,P
1502395395.3,286047000.1,N
1502395415.1,286047000.1,N
1502395435.9,286047001.7,N
1502395455.7,286047001.7,N
1502395475.5,286047002.6,N
1502395495.3,286047001.6,N
1502395515.2,286047001.2,N
1502395535.0,286047000.9,N
1502395535.9,286047000.9,N
1502395555.7,286046998.4,N
1502395575.6,286046995.1,N
1502395595.4,286046996.4,N
1502395615.2,286046993.5,N
1502395635.1,286046994.4,N
1502395636.0,286046994.4,N
1502395655.8,286046991.8,N
1502395675.6,286046991.7,N
1502395695.5,286046991.9,N
1502395715.3,286046993.9,N
1502395735.1,286046996.3,N
1502395755.9,286046995.4,N
1502395775.7,286046994.9,N
1502395795.5,286046994.9,N
1502395815.3,286046995.8,N
1502395835.2,286046995.0,N
1502395855.0,286046999.0,N
1502395855.9,286046999.0,N
1502395875.7,286046999.3,N
1502395895.6,286046998.6,N
1502395915.4,286046996.7,N
1502395935.2,286046995.1,N
1502395955.1,286046995.6,N
1502395956.0,286046995.6,N
1502395975.8,286046993.4,N
1502395995.6,286046993.9,N
1502396015.5,286046994.5,N
1502396035.3,286046997.9,N
1502396055.1,286046997.9,N
1502396075.9,286046996.2,N
1502396095.7,286046992.8,P
1502396115.5,286046996.5,N
1502396135.4,286046998.9,N
1502396155.2,286047000.0,N
1502396175.0,286046999.0,N
1502396175.9,286046999.0,N
1502396195.8,286046997.0,N
1502396215.6,286047000.8,N
1502396235.4,286046997.0,N
1502396255.3,286046999.3,N
1502396275.1,286046999.8,N
1502396276.0,286046999.8,N
1502396295.8,286047000.3,N
1502396315.7,286047002.4,N
1502396335.5,286047001.0,N
1502396355.3,286046998.1,N
1502396375.2,286046997.0,N
1502396395.9,286046998.7,N
1502396415.7,286046999.1,N
1502396435.5,286046997.7,N
1502396455.4,286046999.5,N
1502396475.2,286046996.6,N
1502396495.0,286046998.4,N
1502396495.9,286046998.4,N
1502396515.8,286047001.0,N
1502396535.6,286047002.2,N
1502396555.4,286047000.3,N
1502396575.3,286047001.0,N
1502396595.1,286046998.3,N
1502396596.0,286046998.3,N
1502396615.8,286046997.0,N
1502396635.7,286046998.7,N
1502396655.5,286046999.6,N
1502396675.3,286046998.5,N
1502396695.2,286046996.6,N
1502396715.9,286046996.6,N
1502396735.7,286046999.2,N
1502396755.5,286047000.4,N
1502396775.4,286046998.3,N
1502396795.2,286047001.2,N
1502396815.0,286047000.7,N
1502396815.9,286047000.7,N
1502396835.8,286047001.0,N
1502396855.6,286046997.0,N
1502396875.4,286046996.5,N
1502396895.3,286046998.8,N
1502396915.1,286046995.0,P
1502396935.8,286046999.1,N
1502396955.7,286046999.6,N
1502396975.5,286046997.1,N
1502396995.3,286046999.3,N
1502397015.2,286046999.0,N
1502397035.0,286046998.7,N
1502397035.9,286046998.7,N
1502397055.7,286046998.4,N
1502397075.6,286046999.8,N
1502397095.4,286047000.3,N
1502397115.2,286046999.9,N
1502397135.1,286047001.0,N
1502397136.0,286047001.0,N
1502397155.8,286047000.3,N
1502397175.6,286047004.3,N
1502397195.5,286047001.5,N
1502397215.3,286047005.9,P
1502397235.1,286047002.9,N
1502397255.9,286047003.3,N
1502397275.7,286047003.5,N
1502397295.5,286047004.9,N
1502397315.4,286047004.7,N
1502397335.2,286047003.3,N
1502397355.0,286047004.1,N
1502397355.9,286047004.1,N
1502397375.8,286047005.6,P
1502397395.6,286047002.8,N
1502397415.4,286047000.3,N
1502397435.3,286046998.2,N
1502397455.1,286047001.2,N
1502397456.0,286047001.2,N
1502397475.8,286046999.8,N
1502397495.7,286047002.6,N
1502397515.5,286047004.0,N
1502397535.3,286047002.6,N
1502397555.1,286047002.5,N
1502397575.9,286047003.9,N
1502397595.7,286047002.7,N
1502397615.5,286047002.3,N
1502397635.4,286046997.0,N
1502397655.2,286046998.6,N
1502397675.0,286047000.9,N
1502397675.9,286047000.9,N
1502397695.8,286046998.2,N
1502397715.6,286046999.5,N
1502397735.4,286046996.7,N
1502397755.3,286047001.0,N
1502397775.1,286046998.5,N
1502397776.0,286046998.5,N
1502397795.8,286046999.3,N
1502397815.7,286046999.5,N
1502397835.5,286046999.6,N
1502397855.3,286046995.3,N
1502397875.2,286046995.4,N
1502397895.9,286046994.9,N
1502397915.7,286046995.8,N
1502397935.5,286046997.6,N
1502397955.4,286046995.1,N
1502397975.2,286046996.2,N
1502397995.0,286046998.0,N
1502397995.9,286046998.0,N
1502398015.8,286046995.6,N
1502398035.6,286046999.1,N
1502398055.4,286046997.4,N
1502398075.3,286046995.3,N
1502398095.1,286046998.0,N
1502398096.0,286046998.0,N
1502398115.8,286046995.5,N
1502398135.7,286046996.0,N
1502398155.5,286046993.3,P
1502398175.3,286046997.2,N
1502398195.2,286046999.5,N
1502398215.9,286046998.0,N
1502398235.7,286046995.7,N
1502398255.6,286046997.6,N
1502398275.4,286046993.8,P
1502398295.2,286047001.0,N
1502398315.1,286047000.7,N
1502398316.0,286047000.7,N
1502398335.8,286047001.0,N
1502398355.6,286047001.5,N
1502398375.5,286047001.9,N
1502398395.3,286047002.2,N
1502398415.1,286047000.1,N
1502398435.9,286047004.2,N
1502398455.7,286047001.5,N
1502398475.5,286047002.4,N
1502398495.4,286047000.1,N
1502398515.2,286047002.8,N
1502398535.0,286047002.4,N
1502398535.9,286047002.4,N
1502398555.8,286046999.9,N
1502398575.6,286047000.1,N
1502398595.4,286047001.7,N
1502398615.2,286047001.9,N
1502398635.1,286047000.5,N
1502398636.0,286047000.5,N
1502398655.8,286047000.2,N
1502398675.6,286047002.4,N
1502398695.5,286047002.6,N
1502398715.3,286047002.8,N
1502398735.1,286047002.5,N
1502398755.9,286047003.9,N
1502398775.7,286046999.8,N
1502398795.5,286047000.1,N
