#timestamp,LO_Frequency,Hit 
1502838015.8,286046993.3,N
1502838035.6,286046995.9,N
1502838055.4,286046993.4,N
1502838075.3,286046992.1,N
1502838095.1,286046992.3,N
1502838096.0,286046992.3,N
1502838115.8,286046991.9,N
1502838135.7,286046993.1,N
1502838155.5,286046990.5,N
1502838175.3,286046992.8,N
1502838195.2,286046994.8,N
1502838215.9,286046995.2,N
1502838235.7,286046999.0,N
1502838255.5,286046998.8,N
1502838275.4,286046995.7,N
1502838295.2,286046997.6,N
1502838315.0,286046996.6,N
1502838315.9,286046996.6,N
1502838335.8,286046995.4,N
1502838355.6,286046995.8,N
1502838375.4,286046995.5,N
1502838395.3,286046993.7,N
1502838415.1,286046995.1,N
1502838416.0,286046995.1,N
1502838435.8,286046995.9,N
1502838455.7,286046995.2,N
1502838475.5,286046997.4,N
1502838495.3,286046997.4,N
1502838515.2,286046995.5,N
1502838535.9,286046994.0,N
1502838555.7,286046995.4,N
1502838575.5,286046995.0,N
1502838595.4,286046997.4,N
1502838615.2,286047002.4,N
1502838635.0,286047001.5,N
1502838635.9,286047001.5,N
1502838655.8,286047003.9,N
1502838675.6,286047002.3,N
1502838695.4,286046999.9,N
1502838715.3,286047002.8,N
1502838735.1,286047002.6,N
1502838736.0,286047002.6,N
1502838755.8,286047002.3,N
1502838775.7,286047000.8,N
1502838795.5,286046998.1,N
1502838815.3,286046997.0,N
1502838835.2,286046997.7,N
1502838855.9,286047001.1,N
1502838875.7,286046998.7,N
1502838895.6,286046997.8,N
1502838915.4,286046998.0,N
1502838935.2,286046997.1,N
1502838955.0,286046999.1,N
1502838956.0,286046999.1,N
1502838975.8,286046996.8,N
1502838995.6,286046997.9,N
1502839015.4,286047001.2,N
1502839035.3,286046997.1,N
1502839055.1,286046997.9,N
1502839075.8,286046997.7,N
1502839095.7,286046999.5,N
1502839115.5,286047000.9,N
1502839135.3,286046998.2,N
1502839155.2,286047000.4,N
1502839175.9,286047002.2,N
1502839195.7,286047002.8,N
1502839215.6,286047003.2,N
1502839235.4,286047004.7,N
1502839255.2,286047006.6,N
1502839275.1,286047006.5,N
1502839276.0,286047006.5,N
1502839295.8,286047007.3,N
1502839315.6,286047004.4,N
1502839335.5,286047003.2,N
1502839355.3,286047003.6,N
1502839375.1,286047005.7,N
1502839395.8,286047008.3,N
1502839415.7,286047010.1,N
1502839435.5,286047006.9,N
1502839455.3,286047005.3,N
1502839475.2,286047007.5,N
1502839495.9,286047008.6,N
1502839515.7,286047010.1,N
1502839535.6,286047010.0,N
1502839555.4,286047010.3,N
1502839575.2,286047009.6,N
1502839595.1,286047012.2,P
1502839596.0,286047012.2,P
1502839615.8,286047004.9,N
1502839635.6,286047005.3,N
1502839655.5,286047005.5,N
1502839675.3,286047004.9,N
1502839695.1,286047007.4,N
1502839715.9,286047009.2,P
1502839735.7,286047000.2,N
1502839755.5,286046998.1,N
1502839775.4,286047000.7,N
1502839795.2,286047002.8,N
1502839815.0,286047000.8,N
1502839815.9,286047000.8,N
1502839835.8,286046999.7,N
1502839855.6,286047000.9,N
1502839875.4,286046999.6,N
1502839895.3,286046998.1,N
1502839915.1,286047000.6,N
1502839916.0,286047000.6,N
1502839935.8,286046999.3,N
1502839955.7,286046996.8,N
1502839975.5,286046995.2,N
1502839995.3,286046995.9,N
1502840015.1,286046997.6,N
1502840035.9,286046995.6,N
1502840055.7,286046993.6,N
1502840075.5,286046995.5,N
1502840095.4,286046994.0,N
1502840115.2,286046995.6,N
1502840135.0,286046995.5,N
1502840135.9,286046995.5,N
1502840155.8,286046994.0,N
1502840175.6,286046995.8,N
1502840195.4,286046997.3,N
1502840215.3,286046998.7,N
1502840235.1,286046999.7,N
1502840236.0,286046999.7,N
1502840255.8,286046998.5,N
1502840275.7,286046996.9,N
1502840295.5,286046998.5,N
1502840315.3,286046998.5,N
1502840335.2,286047003.9,N
1502840355.9,286047005.4,N
1502840375.7,286047001.5,N
1502840395.6,286047001.9,N
1502840415.4,286046999.7,N
1502840435.2,286047000.2,N
1502840455.0,286047000.6,N
1502840455.9,286047000.6,N
1502840475.8,286046998.1,N
1502840495.6,286046998.4,N
1502840515.4,286046999.8,N
1502840535.3,286046999.9,N
1502840555.1,286047001.7,N
1502840575.8,286047000.8,N
1502840595.7,286047000.4,N
1502840615.5,286046998.3,N
1502840635.3,286046999.6,N
1502840655.2,286046997.2,N
1502840675.9,286046998.9,N
1502840695.7,286047000.9,N
1502840715.6,286046998.9,N
1502840735.4,286046998.0,N
1502840755.2,286046999.1,N
1502840775.1,286047002.8,N
1502840776.0,286047002.8,N
1502840795.8,286047002.2,N
1502840815.6,286047000.7,N
1502840835.5,286046998.6,N
1502840855.3,286047001.6,N
1502840875.1,286047004.3,N
1502840895.9,286047004.3,N
1502840915.7,286047002.5,N
1502840935.5,286047004.3,N
1502840955.4,286046999.7,N
1502840975.2,286047000.8,N
1502840995.0,286046998.2,N
1502840995.9,286046998.2,N
1502841015.8,286047000.3,N
1502841035.6,286046998.5,N
1502841055.4,286046998.5,N
1502841075.2,286047001.7,N
1502841095.1,286047004.3,N
1502841096.0,286047004.3,N
1502841115.8,286047007.5,P
1502841135.7,286047004.7,N
1502841155.5,286047004.9,N
1502841175.3,286047005.3,N
1502841195.2,286047005.8,N
1502841215.9,286047005.6,N
1502841235.7,286047004.2,N
1502841255.6,286047002.3,N
1502841275.4,286047000.2,N
1502841295.2,286046999.7,N
1502841315.0,286047001.7,N
1502841316.0,286047001.7,N
1502841335.8,286047004.0,N
1502841355.6,286047002.2,N
1502841375.4,286046998.3,N
1502841395.3,286046999.9,N
1502841415.1,286046999.0,N
1502841435.8,286046997.0,N
1502841455.7,286046998.9,N
1502841475.5,286046999.1,N
1502841495.3,286046998.7,N
1502841515.2,286047001.0,N
1502841535.9,286047000.3,N
1502841555.7,286046999.4,N
1502841575.6,286046999.7,N
1502841595.4,286047002.4,N
