#timestamp,LO_Frequency,Hit,StdDev 
1545051615.7,286046998.5,N
1545051635.5,286047000.9,N
1545051655.4,286046998.3,N
1545051675.2,286046998.6,N
1545051695.1,286046998.8,N
1545051696.0,286046998.8,N
1545051715.8,286047001.2,N
1545051735.6,286046998.5,N
1545051755.5,286046999.3,N
1545051775.3,286046999.1,N
1545051795.2,286046996.8,N
1545051815.9,286046999.2,N
1545051835.7,286047001.2,N
1545051855.6,286046998.1,N
1545051875.4,286046999.8,N
1545051895.2,286047000.4,N
1545051915.1,286047001.0,N
1545051916.0,286047001.0,N
1545051935.8,286047000.4,N
1545051955.7,286047002.6,N
1545051975.5,286047000.1,N
1545051995.3,286047000.6,N
1545052015.2,286047000.2,N
1545052035.0,286047000.1,N
1545052035.9,286047000.1,N
1545052055.8,286047002.7,N
1545052075.6,286047002.7,N
1545052095.4,286047002.8,N
1545052115.3,286047002.7,N
1545052135.1,286047001.2,N
1545052155.9,286047001.0,N
1545052175.7,286047000.6,N
1545052195.5,286047000.4,N
1545052215.4,286047000.1,N
1545052235.2,286047000.1,N
1545052255.0,286046998.1,N
1545052255.9,286046998.1,N
1545052275.8,286047000.6,N
1545052295.6,286047000.4,N
1545052315.5,286047000.8,N
1545052335.3,286046998.3,N
1545052355.1,286046998.4,N
1545052375.9,286046998.8,N
1545052395.7,286046998.6,N
1545052415.5,286046998.5,N
1545052435.4,286046998.6,N
1545052455.2,286046998.1,N
1545052475.1,286046998.1,N
1545052476.0,286046998.1,N
1545052495.8,286047000.7,N
1545052515.6,286047000.8,N
1545052535.5,286046998.4,N
1545052555.3,286046996.6,N
1545052575.1,286046999.0,N
1545052595.9,286046999.3,N
1545052615.7,286046996.5,N
1545052635.6,286046999.1,N
1545052655.4,286046999.1,N
1545052675.2,286046998.7,N
1545052695.1,286046998.6,N
1545052696.0,286046998.6,N
1545052715.8,286046999.9,N
1545052735.7,286046998.3,N
1545052755.5,286046998.7,N
1545052775.3,286046998.7,N
1545052795.2,286046998.5,N
1545052815.0,286047001.2,N
1545052815.9,286047001.2,N
1545052835.7,286046998.9,N
1545052855.6,286046996.5,Y
1545052875.4,286046998.5,P
1545052895.3,286047000.6,N
1545052915.1,286047000.5,N
1545052935.8,286047000.2,N
1545052955.7,286047002.4,N
1545052975.5,286047001.9,N
1545052995.4,286047001.6,N
1545053015.2,286047002.6,N
1545053035.0,286046999.7,N
1545053035.9,286046999.7,N
1545053055.8,286047000.9,N
1545053075.6,286047000.7,N
1545053095.4,286047000.3,N
1545053115.3,286046999.7,N
1545053135.1,286047000.6,N
1545053155.9,286047000.6,N
1545053175.7,286046999.8,N
1545053195.5,286047002.4,N
1545053215.4,286047001.8,N
1545053235.2,286046999.8,N
1545053255.0,286047002.1,N
1545053255.9,286047002.1,N
1545053275.8,286047002.6,N
1545053295.6,286047000.5,N
1545053315.5,286047001.0,N
1545053335.3,286046998.2,N
1545053355.1,286046998.4,N
1545053375.9,286046998.4,N
1545053395.7,286046998.5,N
1545053415.5,286047000.0,N
1545053435.4,286047000.1,N
1545053455.2,286046998.2,N
1545053475.1,286046998.1,N
1545053476.0,286046998.1,N
1545053495.8,286046998.2,N
1545053515.6,286047000.6,N
1545053535.5,286047000.1,N
1545053555.3,286047002.4,N
1545053575.1,286046999.8,N
1545053595.9,286047002.2,N
1545053615.7,286047002.5,N
1545053635.6,286047004.4,N
1545053655.4,286047004.2,N
1545053675.2,286047003.0,N
1545053695.1,286047006.0,Y
1545053696.0,286047006.0,P
1545053715.8,286047003.6,N
1545053735.7,286047003.6,N
1545053755.5,286047004.2,N
1545053775.3,286047004.1,N
1545053795.2,286047003.7,N
1545053815.0,286047004.1,N
1545053815.9,286047004.1,N
1545053835.8,286047002.6,N
1545053855.6,286047004.0,Y
1545053875.4,286046999.0,P
1545053895.3,286046998.8,N
1545053915.1,286046998.6,N
1545053935.9,286047000.6,N
1545053955.7,286047001.1,N
1545053975.5,286047001.0,N
1545053995.4,286046998.2,N
1545054015.2,286046998.4,N
1545054035.0,286046998.1,N
1545054035.9,286046998.1,N
1545054055.8,286046998.1,N
1545054075.6,286046998.4,N
1545054095.5,286046999.0,N
1545054115.3,286046999.5,N
1545054135.1,286046996.6,N
1545054155.9,286046999.3,N
1545054175.7,286046999.2,N
1545054195.6,286046998.5,N
1545054215.4,286046999.0,N
1545054235.2,286046999.3,N
1545054255.1,286046996.6,N
1545054256.0,286046996.6,N
1545054275.8,286047000.8,N
1545054295.7,286046998.6,N
1545054315.5,286046998.6,N
1545054335.3,286047000.4,N
1545054355.2,286047000.4,N
1545054375.0,286047002.8,N
1545054375.9,286047002.8,N
1545054395.8,286047000.4,N
1545054415.6,286046999.8,N
1545054435.4,286047000.4,N
1545054455.3,286046998.9,N
1545054475.1,286046998.1,N
1545054495.8,286046998.4,N
1545054515.7,286046998.8,N
1545054535.5,286046998.8,N
1545054555.4,286046998.4,N
1545054575.2,286046998.8,N
1545054595.0,286046999.4,N
1545054595.9,286046999.4,N
1545054615.8,286046999.2,N
1545054635.6,286046997.2,N
1545054655.4,286046996.9,N
1545054675.3,286046997.9,N
1545054695.1,286046996.8,N
1545054715.9,286046996.5,N
1545054735.7,286046997.0,N
1545054755.5,286046995.1,Y
1545054775.4,286046997.5,P
1545054795.2,286046999.1,N
1545054815.0,286046999.1,N
1545054816.0,286046999.1,N
1545054835.8,286046998.8,N
1545054855.6,286046997.1,Y
1545054875.5,286046999.5,P
1545054895.3,286046999.4,N
1545054915.1,286046998.7,P
1545054935.9,286046999.4,N
1545054955.7,286046999.4,N
1545054975.6,286046998.9,Y
1545054995.4,286047000.3,P
1545055015.2,286046998.6,N
1545055035.1,286046999.0,N
1545055055.0,286046998.7,N
1545055055.9,286046998.7,N
1545055075.7,286046999.1,N
1545055095.6,286046998.7,N
1545055115.4,286046999.1,N
1545055135.3,286046999.5,N
1545055155.1,286046998.2,Y
1545055156.0,286046998.2,P
1545055175.8,286047000.2,N
1545055195.7,286047002.6,P
