#timestamp,LO_Frequency,Hit,StdDev 
1508126415.9,286047004.4,N
1508126435.7,286047002.8,N
1508126455.6,286047001.8,N
1508126475.4,286047001.3,N
1508126495.2,286047000.4,N
1508126515.0,286047001.1,N
1508126516.0,286047001.1,N
1508126535.8,286046997.2,N
1508126555.6,286046997.4,N
1508126575.4,286046995.4,N
1508126595.3,286046994.5,N
1508126615.1,286046993.6,N
1508126635.8,286046994.1,N
1508126655.7,286046992.3,N
1508126675.5,286046994.2,N
1508126695.3,286046991.9,N
1508126715.2,286046993.2,N
1508126735.9,286046994.3,N
1508126755.7,286046993.2,N
1508126775.6,286046990.3,N
1508126795.4,286046996.3,N
1508126815.2,286046993.4,N
1508126835.1,286046993.8,N
1508126836.0,286046993.8,N
1508126855.8,286046992.5,N
1508126875.6,286046992.3,N
1508126895.5,286046991.6,N
1508126915.3,286046989.7,N
1508126935.1,286046988.5,N
1508126955.9,286046990.6,N
1508126975.7,286046988.5,N
1508126995.5,286046993.7,N
1508127015.3,286046993.6,N
1508127035.2,286046993.6,N
1508127055.0,286046992.3,N
1508127055.9,286046992.3,N
1508127075.8,286046990.3,Y
1508127095.6,286046994.9,P
1508127115.4,286046992.5,P
1508127135.2,286046988.8,P
1508127155.1,286046987.7,Y
1508127156.0,286046987.7,P
1508127175.8,286046992.2,P
1508127195.7,286046989.5,P
1508127215.5,286046987.8,Y
1508127235.3,286046992.8,P
1508127255.2,286046990.7,P
1508127275.9,286046991.0,P
1508127295.7,286046988.8,Y
1508127315.6,286046999.4,P
1508127335.4,286046997.8,N
1508127355.2,286046994.9,N
1508127375.1,286046996.1,N
1508127376.0,286046996.1,N
1508127395.8,286046993.8,N
1508127415.6,286046991.8,Y
1508127435.5,286046997.3,P
1508127455.3,286046997.8,N
1508127475.1,286046995.1,P
1508127495.9,286046993.3,Y
1508127515.7,286047000.9,P
1508127535.5,286046999.3,N
1508127555.4,286046996.5,N
1508127575.2,286046996.5,N
1508127595.0,286046996.5,N
1508127595.9,286046996.5,N
1508127615.8,286046998.7,N
1508127635.6,286047002.4,N
1508127655.4,286047001.8,N
1508127675.2,286047003.5,N
1508127695.1,286047006.0,N
1508127696.0,286047006.0,N
1508127715.8,286047004.8,N
1508127735.6,286047007.0,N
1508127755.5,286047006.4,N
1508127775.3,286047007.3,N
1508127795.1,286047008.5,N
1508127815.9,286047010.5,N
1508127835.7,286047009.9,N
1508127855.5,286047011.4,N
1508127875.4,286047019.3,Y
1508127895.2,286047020.7,P
1508127915.0,286047022.0,N
1508127915.9,286047022.0,N
1508127935.8,286047022.0,N
1508127955.6,286047024.7,Y
1508127975.4,286047007.1,P
1508127995.3,286047010.3,N
1508128015.1,286047010.0,N
1508128035.8,286047011.8,N
1508128055.7,286047009.4,N
1508128075.5,286047009.3,N
1508128095.3,286047009.5,N
1508128115.2,286047010.7,Y
1508128135.9,286046999.5,P
1508128155.7,286047002.8,N
1508128175.6,286047003.6,N
1508128195.4,286047004.6,N
1508128215.2,286047005.6,N
1508128235.1,286047006.0,N
1508128236.0,286047006.0,N
1508128255.8,286047003.6,N
1508128275.6,286047008.1,N
1508128295.5,286047005.1,N
1508128315.3,286047006.1,N
1508128335.1,286047008.6,Y
1508128355.9,286047000.4,P
1508128375.7,286046996.6,N
1508128395.5,286046998.2,N
1508128415.4,286046998.8,N
1508128435.2,286046999.3,N
1508128455.0,286046997.1,N
1508128455.9,286046997.1,N
1508128475.8,286046993.9,N
1508128495.6,286046993.3,N
1508128515.4,286046993.5,N
1508128535.3,286046994.8,N
1508128555.1,286046993.8,N
1508128556.0,286046993.8,N
1508128575.8,286046992.0,N
1508128595.7,286046994.3,N
1508128615.5,286046990.2,N
1508128635.3,286046992.6,N
1508128655.1,286046992.0,N
1508128675.9,286046993.5,N
1508128695.7,286046994.5,N
1508128715.5,286046990.3,N
1508128735.4,286046992.9,N
1508128755.2,286046991.7,N
1508128775.0,286046993.5,N
1508128775.9,286046993.5,N
1508128795.8,286046995.2,N
1508128815.6,286046993.8,N
1508128835.4,286046991.7,N
1508128855.3,286046993.6,N
1508128875.1,286046996.2,N
1508128876.0,286046996.2,N
1508128895.8,286046997.0,N
1508128915.7,286046995.4,N
1508128935.5,286046999.2,N
1508128955.3,286046994.5,N
1508128975.2,286046990.2,Y
1508128995.9,286046999.5,P
1508129015.7,286046996.6,N
1508129035.6,286046994.9,N
1508129055.4,286046993.5,Y
1508129075.2,286046999.5,P
1508129095.1,286046999.4,N
1508129096.0,286046999.4,N
1508129115.8,286046997.4,N
1508129135.6,286046996.8,N
1508129155.5,286046999.8,N
1508129175.3,286047001.7,N
1508129195.1,286047002.9,N
1508129215.8,286047001.5,N
1508129235.7,286047002.3,N
1508129255.5,286047000.3,N
1508129275.3,286047000.3,N
1508129295.2,286046999.8,N
1508129315.9,286047001.8,N
1508129335.7,286047005.6,N
1508129355.6,286047005.9,N
1508129375.4,286047003.0,N
1508129395.2,286047004.1,N
1508129415.1,286047005.7,N
1508129416.0,286047005.7,N
1508129435.8,286047006.6,N
1508129455.6,286047009.0,N
1508129475.5,286047008.5,N
1508129495.3,286047007.3,N
1508129515.1,286047007.6,N
1508129535.9,286047005.2,N
1508129555.7,286047003.3,N
1508129575.5,286047004.0,N
1508129595.3,286047003.8,N
1508129615.2,286047003.4,N
1508129635.0,286047005.9,N
1508129635.9,286047005.9,N
1508129655.7,286047007.2,N
1508129675.6,286047006.6,N
1508129695.4,286047004.6,N
1508129715.2,286047007.1,N
1508129735.1,286047004.8,N
1508129736.0,286047004.8,N
1508129755.8,286047004.2,N
1508129775.6,286047005.2,N
1508129795.5,286047006.5,N
1508129815.3,286047010.1,Y
1508129835.1,286047008.3,P
1508129855.9,286047008.9,P
1508129875.7,286047008.4,P
1508129895.5,286047012.3,Y
1508129915.4,286047001.9,P
1508129935.2,286047004.1,N
1508129955.0,286047007.3,P
1508129955.9,286047007.3,Y
1508129975.8,286047001.0,P
1508129995.6,286047000.9,N
