#timestamp,LO_Frequency,Hit,StdDev 
1649804415.1,286046996.5,N
1649804435.9,286046998.1,N
1649804455.7,286046999.6,N
1649804475.5,286046996.5,N
1649804495.4,286046999.4,N
1649804515.2,286046995.7,N
1649804535.1,286046998.0,N
1649804536.0,286046998.0,N
1649804555.8,286046995.4,N
1649804575.6,286046995.8,N
1649804595.5,286046995.1,N
1649804615.3,286046994.9,N
1649804635.1,286046999.1,N
1649804655.9,286046998.8,N
1649804675.7,286046996.5,N
1649804695.6,286046996.8,N
1649804715.4,286046996.5,N
1649804735.2,286046997.6,N
1649804755.1,286046995.5,N
1649804756.0,286046995.5,N
1649804775.8,286046997.8,N
1649804795.6,286046997.4,N
1649804815.5,286046997.5,N
1649804835.3,286046997.5,N
1649804855.2,286046993.7,Y
1649804875.0,286046996.9,P
1649804875.9,286046996.9,P
1649804895.7,286046999.6,N
1649804915.6,286046997.0,N
1649804935.4,286046999.3,N
1649804955.3,286046996.5,Y
1649804975.1,286046999.7,P
1649804995.8,286047002.4,N
1649805015.7,286046999.8,N
1649805035.5,286047002.0,N
1649805055.4,286047002.8,N
1649805075.2,286047000.2,N
1649805095.0,286047002.8,N
1649805095.9,286047002.8,N
1649805115.8,286046999.7,N
1649805135.6,286047000.8,N
1649805155.5,286046998.2,N
1649805175.3,286047000.4,N
1649805195.1,286047000.1,N
1649805215.9,286047002.8,N
1649805235.7,286047001.9,N
1649805255.5,286047003.2,N
1649805275.4,286047003.8,N
1649805295.2,286047003.9,N
1649805315.1,286047004.3,N
1649805316.0,286047004.3,N
1649805335.8,286047004.2,N
1649805355.6,286047004.1,N
1649805375.5,286047001.9,N
1649805395.3,286047001.6,N
1649805415.2,286047003.6,N
1649805435.9,286047001.5,N
1649805455.7,286046998.7,N
1649805475.6,286046998.9,N
1649805495.4,286047000.5,N
1649805515.2,286047000.5,N
1649805535.1,286047002.7,N
1649805536.0,286047002.7,N
1649805555.8,286047002.5,N
1649805575.7,286047001.8,N
1649805595.5,286047003.5,N
1649805615.3,286047004.4,N
1649805635.2,286047003.7,N
1649805655.0,286047005.3,N
1649805655.9,286047005.3,N
1649805675.8,286047005.1,N
1649805695.3,286047005.7,N
1649805715.1,286047003.5,N
1649805735.9,286047005.4,N
1649805755.7,286047003.6,N
1649805775.6,286047005.5,Y
1649805795.4,286047002.2,P
1649805815.2,286046999.8,N
1649805835.1,286047002.2,N
1649805836.0,286047002.2,N
1649805855.8,286046999.9,N
1649805875.6,286047000.7,N
1649805895.5,286046998.5,N
1649805915.3,286047000.6,N
1649805935.2,286047002.8,N
1649805955.0,286047002.8,N
1649805955.9,286047002.8,N
1649805975.7,286047000.3,N
1649805995.6,286047000.2,N
1649806015.4,286047000.8,N
1649806035.3,286046998.1,N
1649806055.1,286046998.7,N
1649806056.0,286046998.7,N
1649806075.8,286046998.8,N
1649806095.7,286047001.1,N
1649806115.5,286047001.2,N
1649806135.4,286046998.8,N
1649806155.2,286046997.3,N
1649806175.0,286046999.4,N
1649806175.9,286046999.4,N
1649806195.8,286046996.5,N
1649806215.6,286046996.6,N
1649806235.4,286047000.4,N
1649806255.3,286046999.0,N
1649806275.1,286047002.6,N
1649806295.9,286047000.5,N
1649806315.7,286047000.7,N
1649806335.5,286047000.4,N
1649806355.4,286046998.5,N
1649806375.2,286047000.6,N
1649806395.0,286047000.0,N
1649806395.9,286047000.0,N
1649806415.8,286047000.5,N
1649806435.6,286046998.1,N
1649806455.5,286046999.5,N
1649806475.3,286046997.1,N
1649806495.1,286046997.2,N
1649806515.9,286046997.1,N
1649806535.7,286046996.7,N
1649806555.5,286046995.0,Y
1649806575.4,286046997.1,P
1649806595.2,286046995.4,P
1649806615.1,286046997.7,N
1649806616.0,286046997.7,N
1649806635.8,286046994.5,Y
1649806655.6,286046997.9,P
1649806675.5,286046997.2,P
1649806695.3,286046999.5,N
1649806715.1,286046998.5,N
1649806735.9,286047000.7,N
1649806755.7,286047001.0,N
1649806775.6,286047001.1,N
1649806795.4,286047001.2,N
1649806815.2,286046998.4,N
1649806835.1,286046998.8,N
1649806836.0,286046998.8,N
1649806855.8,286046998.8,N
1649806875.6,286046998.8,N
1649806895.5,286046999.5,N
1649806915.3,286046996.7,N
1649806935.2,286046997.8,N
1649806955.9,286046997.9,N
1649806975.7,286046993.8,Y
1649806995.6,286046995.5,P
1649807015.4,286046995.4,N
1649807035.2,286046996.0,N
1649807055.1,286046996.4,N
1649807056.0,286046996.4,N
1649807075.8,286046993.3,Y
1649807095.7,286046999.0,P
1649807115.5,286046999.6,N
1649807135.3,286046996.9,N
1649807155.2,286046997.9,N
1649807175.0,286046997.1,N
1649807175.9,286046997.1,N
1649807195.7,286046997.5,N
1649807215.6,286046997.7,N
1649807235.4,286046996.8,Y
1649807255.3,286046996.5,P
1649807275.1,286046998.5,N
1649807276.0,286046998.5,N
1649807295.8,286046998.8,N
1649807315.7,286047001.2,N
1649807335.5,286046999.3,N
1649807355.3,286046998.5,N
1649807375.2,286046998.5,N
1649807395.0,286046998.7,N
1649807395.9,286046998.7,N
1649807415.8,286047001.1,N
1649807435.6,286046998.2,N
1649807455.4,286046998.5,N
1649807475.3,286046998.4,N
1649807495.1,286046998.4,N
1649807515.8,286046998.7,N
1649807535.7,286046997.3,N
1649807555.5,286046997.8,N
1649807575.4,286046997.8,N
1649807595.2,286046997.9,N
1649807615.0,286046997.3,N
1649807615.9,286046997.3,N
1649807635.8,286046997.2,N
1649807655.6,286046999.4,N
1649807675.4,286046999.1,N
1649807695.3,286046997.4,N
1649807715.1,286046996.6,Y
1649807735.9,286046999.0,P
1649807755.7,286046996.6,P
1649807775.5,286046999.6,N
1649807795.4,286046999.2,N
1649807815.2,286046996.8,Y
1649807835.0,286046998.1,P
1649807836.0,286046998.1,P
1649807855.8,286046999.3,P
1649807875.6,286046997.8,Y
1649807895.5,286046998.7,P
1649807915.3,286046999.4,P
1649807935.1,286047000.8,N
1649807955.9,286047000.1,N
1649807975.7,286047002.0,N
1649807995.6,286047002.7,N
