#timestamp,LO_Frequency,Hit,StdDev 
1605812415.9,286046999.3,N
1605812435.7,286046999.1,N
1605812455.6,286046996.6,N
1605812475.4,286046997.4,N
1605812495.2,286046996.9,N
1605812515.1,286046997.5,N
1605812516.0,286046997.5,N
1605812535.8,286046998.3,N
1605812555.7,286047000.9,N
1605812575.5,286046998.2,N
1605812595.3,286047000.2,N
1605812615.2,286046998.1,N
1605812635.9,286047000.5,N
1605812655.7,286046999.0,N
1605812675.6,286046997.1,N
1605812695.4,286046995.5,N
1605812715.2,286046997.7,N
1605812735.1,286046997.0,N
1605812736.0,286046997.0,N
1605812755.8,286046995.1,N
1605812775.7,286046997.1,N
1605812795.5,286046996.7,N
1605812815.3,286046997.6,N
1605812835.2,286046995.5,N
1605812855.0,286046995.7,N
1605812855.9,286046995.7,N
1605812875.8,286046995.1,N
1605812895.6,286046995.7,N
1605812915.4,286046995.7,N
1605812935.3,286046996.0,N
1605812955.1,286046993.6,Y
1605812975.8,286046996.8,P
1605812995.7,286046997.1,P
1605813015.5,286046997.1,P
1605813035.4,286046999.5,N
1605813055.2,286046999.2,N
1605813075.0,286046999.6,N
1605813075.9,286046999.6,N
1605813095.8,286046996.9,N
1605813115.6,286046998.4,N
1605813135.4,286046999.9,N
1605813155.3,286046998.1,N
1605813175.1,286046998.5,N
1605813195.9,286047000.9,N
1605813215.7,286047000.7,N
1605813235.5,286046999.4,N
1605813255.4,286046996.8,N
1605813275.2,286046999.5,N
1605813295.0,286046997.5,N
1605813295.9,286046997.5,N
1605813315.8,286046999.6,N
1605813335.6,286046998.5,N
1605813355.5,286047000.8,N
1605813375.3,286046998.7,N
1605813395.1,286047000.7,N
1605813415.9,286047002.8,N
1605813435.7,286047000.7,N
1605813455.5,286047000.5,N
1605813475.4,286047001.2,N
1605813495.2,286046999.5,N
1605813515.1,286046998.8,N
1605813516.0,286046998.8,N
1605813535.8,286046999.0,N
1605813555.6,286046999.3,N
1605813575.5,286046998.8,N
1605813595.3,286047001.1,N
1605813615.1,286047000.9,N
1605813635.9,286046999.0,N
1605813655.7,286047000.5,N
1605813675.6,286047000.0,N
1605813695.4,286047000.7,N
1605813715.2,286046999.8,N
1605813735.1,286047002.8,N
1605813736.0,286047002.8,N
1605813755.8,286047000.2,N
1605813775.7,286047000.0,N
1605813795.5,286047000.6,N
1605813815.3,286047001.2,N
1605813835.2,286046998.6,N
1605813855.0,286046998.2,N
1605813855.9,286046998.2,N
1605813875.7,286046998.9,N
1605813895.6,286046999.6,N
1605813915.4,286046997.1,N
1605813935.3,286046997.1,N
1605813955.1,286046996.7,N
1605813975.8,286046999.2,N
1605813995.7,286046996.6,N
1605814015.5,286046997.4,N
1605814035.4,286046997.8,N
1605814055.2,286046997.2,N
1605814075.0,286046997.8,N
1605814075.9,286046997.8,N
1605814095.8,286046996.5,N
1605814115.6,286046999.6,N
1605814135.4,286046999.2,N
1605814155.3,286046998.5,N
1605814175.1,286046998.6,N
1605814195.9,286046999.1,N
1605814215.7,286046999.3,N
1605814235.5,286046999.4,N
1605814255.4,286047000.2,N
1605814275.2,286046999.7,N
1605814295.1,286047001.1,N
1605814296.0,286047001.1,N
1605814315.8,286047000.6,N
1605814335.6,286047000.9,N
1605814355.5,286047000.3,N
1605814375.3,286047002.8,N
1605814395.1,286047000.2,N
1605814415.9,286046998.2,N
1605814435.7,286046998.6,N
1605814455.6,286046996.8,N
1605814475.4,286046997.0,N
1605814495.2,286046997.3,N
1605814515.1,286046996.5,N
1605814516.0,286046996.5,N
1605814535.8,286046996.5,N
1605814555.7,286046996.7,N
1605814575.5,286046999.1,N
1605814595.3,286046998.1,N
1605814615.2,286046999.2,N
1605814635.9,286046999.5,N
1605814655.7,286046998.8,N
1605814675.6,286046999.1,N
1605814695.4,286046999.2,N
1605814715.2,286046998.4,N
1605814735.1,286046999.0,N
1605814736.0,286046999.0,N
1605814755.8,286046999.3,N
1605814775.7,286046998.4,N
1605814795.5,286046998.6,N
1605814815.3,286046998.4,N
1605814835.2,286046999.2,N
1605814855.0,286046997.2,N
1605814855.9,286046997.2,N
1605814875.8,286046999.2,N
1605814895.6,286047000.8,N
1605814915.4,286046999.0,N
1605814935.3,286046999.1,N
1605814955.1,286046998.7,N
1605814975.8,286046998.1,N
1605814995.7,286046999.5,N
1605815015.5,286046998.3,N
1605815035.3,286046998.8,N
1605815055.2,286046999.0,N
1605815075.0,286046999.4,N
1605815075.9,286046999.4,N
1605815095.8,286046996.7,Y
1605815115.6,286046998.7,P
1605815135.4,286047000.4,P
1605815155.3,286046998.3,N
1605815175.1,286046998.3,N
1605815195.9,286047001.0,N
1605815215.7,286047001.1,N
1605815235.5,286046999.9,N
1605815255.4,286047000.2,N
1605815275.2,286047002.0,N
1605815295.0,286047002.8,N
1605815295.9,286047002.8,N
1605815315.8,286047000.3,N
1605815335.6,286047000.3,N
1605815355.5,286047000.3,N
1605815375.3,286047001.2,N
1605815395.1,286047000.3,N
1605815415.9,286047001.9,N
1605815435.7,286047002.0,N
1605815455.5,286047004.1,Y
1605815475.4,286047004.2,P
1605815495.2,286047005.7,P
1605815515.1,286047005.2,N
1605815516.0,286047005.2,N
1605815535.8,286047003.1,N
1605815555.6,286047001.3,N
1605815575.5,286047002.5,N
1605815595.3,286047001.5,N
1605815615.1,286047004.2,N
1605815635.9,286047001.9,N
1605815655.7,286047002.1,N
1605815675.6,286047001.5,N
1605815695.4,286046999.9,N
1605815715.2,286047002.7,N
1605815735.1,286047002.2,N
1605815736.0,286047002.2,N
1605815755.8,286047002.8,N
1605815775.7,286047001.9,N
1605815795.5,286047001.4,N
1605815815.3,286047004.0,N
1605815835.2,286047001.6,N
1605815855.0,286047002.5,N
1605815855.9,286047002.5,N
1605815875.7,286047002.3,N
1605815895.6,286047002.8,N
1605815915.4,286047004.4,Y
1605815935.3,286047001.2,P
1605815955.1,286047000.5,N
1605815975.8,286047001.0,N
1605815995.7,286047001.0,N
