#timestamp,LO_Frequency,Hit,StdDev 
1677099615.3,286046998.1,N
1677099635.1,286046998.4,N
1677099655.9,286046999.1,N
1677099675.7,286046998.9,N
1677099695.5,286046998.2,N
1677099715.4,286047011.9,Y
1677099735.2,286046999.1,P
1677099755.0,286046996.7,P
1677099755.9,286046996.7,N
1677099775.8,286046994.9,Y
1677099795.6,286046996.5,P
1677099815.5,286047000.4,N
1677099835.3,286047002.6,N
1677099855.1,286047003.7,N
1677099875.9,286047003.3,N
1677099895.7,286047006.0,N
1677099915.5,286047004.2,N
1677099935.4,286047001.3,N
1677099955.2,286047001.4,N
1677099975.1,286047003.0,N
1677099976.0,286047003.0,N
1677099995.8,286047003.3,N
1677100015.6,286047002.7,N
1677100035.5,286047001.6,N
1677100055.3,286047002.0,N
1677100075.1,286047000.0,N
1677100095.9,286047000.9,N
1677100115.7,286046999.8,N
1677100135.6,286047002.4,N
1677100155.4,286047002.1,N
1677100175.2,286047002.7,N
1677100195.1,286047004.2,N
1677100196.0,286047004.2,N
1677100215.8,286047005.2,N
1677100235.7,286047005.5,N
1677100255.5,286047006.0,N
1677100275.3,286047004.0,N
1677100295.2,286047002.1,N
1677100315.0,286047001.5,N
1677100315.9,286047001.5,N
1677100335.8,286047003.5,N
1677100355.6,286047003.4,N
1677100375.4,286047005.6,Y
1677100395.3,286047001.7,P
1677100415.1,286046999.8,N
1677100435.8,286047001.1,N
1677100455.7,286047000.5,N
1677100475.5,286046998.6,N
1677100495.4,286046996.5,N
1677100515.2,286046996.6,N
1677100535.0,286046997.4,N
1677100535.9,286046997.4,N
1677100555.8,286046995.4,N
1677100575.6,286046997.4,N
1677100595.5,286046996.5,N
1677100615.3,286046996.5,N
1677100635.1,286046997.7,N
1677100655.9,286046999.2,N
1677100675.7,286046997.3,N
1677100695.5,286046996.0,N
1677100715.4,286046999.3,N
1677100735.2,286046997.2,N
1677100755.1,286046999.3,N
1677100756.0,286046999.3,N
1677100775.8,286046997.5,N
1677100795.6,286046997.4,N
1677100815.5,286046999.4,N
1677100835.3,286046998.5,N
1677100855.1,286046998.8,N
1677100875.9,286047001.2,N
1677100895.7,286047000.6,N
1677100915.6,286047001.1,N
1677100935.4,286047001.2,N
1677100955.2,286046999.0,N
1677100975.1,286046998.8,N
1677100976.0,286046998.8,N
1677100995.8,286047001.2,N
1677101015.7,286046998.3,N
1677101035.5,286046998.9,N
1677101055.3,286047001.0,N
1677101075.2,286047001.1,N
1677101095.0,286047000.7,N
1677101095.9,286047000.7,N
1677101115.8,286046996.5,N
1677101135.6,286046999.5,N
1677101155.4,286046999.1,N
1677101175.3,286046999.3,N
1677101195.1,286046996.2,N
1677101215.8,286046996.8,N
1677101235.7,286046997.1,N
1677101255.5,286046996.9,N
1677101275.4,286046996.6,N
1677101295.2,286046998.4,N
1677101315.0,286046998.1,N
1677101315.9,286046998.1,N
1677101335.8,286047000.5,N
1677101355.6,286047000.5,N
1677101375.4,286047000.9,N
1677101395.3,286046998.4,N
1677101415.1,286046999.8,N
1677101435.9,286047000.4,N
1677101455.7,286046998.9,N
1677101475.5,286047000.5,N
1677101495.4,286047002.0,N
1677101545.2,286046996.8,E
1677101555.2,286046998.8,N
1677101575.9,286047002.0,P
1677101595.7,286047004.4,N
1677101615.6,286047002.4,N
1677101635.4,286047002.2,N
1677101655.2,286047004.0,N
1677101675.1,286047001.9,N
1677101676.0,286047001.9,N
1677101695.8,286047004.0,N
1677101715.7,286046998.1,N
1677101735.5,286046998.5,N
1677101755.3,286046998.8,N
1677101775.2,286046998.9,N
1677101795.0,286047000.7,N
1677101795.9,286047000.7,N
1677101815.8,286046999.9,N
1677101835.6,286047001.8,N
1677101855.4,286047002.0,N
1677101875.3,286047002.6,N
1677101895.1,286047004.4,N
1677101915.8,286047002.7,N
1677101935.7,286047003.7,N
1677101955.5,286047000.2,N
1677101975.3,286047001.1,N
1677101995.2,286046996.9,N
1677102015.0,286047000.7,N
1677102015.9,286047000.7,N
1677102035.8,286047005.9,N
1677102055.6,286047005.3,N
1677102075.4,286047005.0,N
1677102095.3,286047007.5,Y
1677102115.1,286047001.8,P
1677102135.9,286047002.7,P
1677102155.7,286047002.0,P
1677102175.5,286047003.5,Y
1677102195.4,286047002.8,P
1677102215.2,286047001.6,P
1677102235.0,286047000.4,N
1677102235.9,286047000.4,N
1677102255.8,286047002.7,N
1677102275.6,286047002.1,N
1677102295.5,286047002.0,N
1677102315.3,286047002.2,N
1677102335.1,286047000.6,N
1677102355.9,286046999.9,N
1677102375.7,286046998.9,N
1677102395.5,286046999.2,N
1677102415.4,286046997.3,N
1677102435.2,286046997.2,N
1677102455.1,286046998.9,N
1677102456.0,286046998.9,N
1677102475.8,286046999.3,N
1677102495.6,286046997.1,N
1677102515.5,286046999.3,N
1677102535.3,286046998.4,N
1677102555.1,286046998.4,N
1677102575.9,286046999.6,N
1677102595.7,286046999.5,N
1677102615.6,286046998.7,N
1677102635.4,286046999.5,N
1677102655.2,286046996.8,N
1677102675.1,286046997.0,N
1677102676.0,286046997.0,N
1677102695.8,286047000.3,N
1677102715.6,286047000.3,N
1677102735.5,286047000.1,N
1677102755.3,286046998.6,N
1677102775.2,286047000.4,N
1677102795.9,286047001.1,N
1677102815.7,286047002.4,N
1677102835.6,286047004.0,N
1677102855.4,286047000.1,N
1677102875.2,286046998.5,N
1677102895.1,286047001.2,N
1677102896.0,286047001.2,N
1677102915.8,286046998.3,N
1677102935.7,286046998.2,N
1677102955.5,286046998.8,N
1677102975.3,286047000.1,N
1677102995.2,286047000.3,N
1677103015.0,286046998.1,N
1677103015.9,286046998.1,N
1677103035.7,286047002.6,N
1677103055.6,286047002.7,N
1677103075.4,286047001.6,N
1677103095.3,286047000.3,N
1677103115.1,286047000.8,N
1677103116.0,286047000.8,N
1677103135.8,286047001.0,N
1677103155.7,286046999.3,N
1677103175.5,286046998.7,N
1677103195.3,286047000.8,N
