#timestamp,LO_Frequency,Hit,StdDev 
1531562415.5,286046998.3,N
1531562435.3,286046998.7,N
1531562455.2,286047001.2,N
1531562475.0,286046998.4,N
1531562475.9,286046998.4,N
1531562495.8,286046998.1,N
1531562515.6,286046998.1,N
1531562535.4,286046998.4,N
1531562555.3,286046999.4,N
1531562575.1,286046999.4,N
1531562595.8,286046996.5,N
1531562615.7,286046996.6,N
1531562635.5,286046999.1,N
1531562655.4,286046998.1,N
1531562675.2,286046999.1,N
1531562695.0,286046996.6,N
1531562695.9,286046996.6,N
1531562715.8,286046996.9,N
1531562735.6,286046997.2,N
1531562755.5,286046997.5,N
1531562775.3,286046997.6,N
1531562795.1,286046996.8,N
1531562815.9,286046997.0,N
1531562835.7,286046999.3,N
1531562855.5,286046998.2,N
1531562875.4,286046998.6,N
1531562895.2,286046998.9,N
1531562915.1,286046999.2,N
1531562916.0,286046999.2,N
1531562935.8,286046997.0,N
1531562955.6,286046996.8,N
1531562975.5,286046999.1,N
1531562995.3,286046998.1,N
1531563015.1,286046999.4,N
1531563035.9,286046999.1,N
1531563055.7,286046999.2,N
1531563075.6,286046999.6,N
1531563095.4,286046999.4,N
1531563115.2,286046997.4,N
1531563135.1,286046997.7,N
1531563136.0,286046997.7,N
1531563155.8,286046999.4,N
1531563175.7,286047001.2,N
1531563195.5,286047001.1,N
1531563215.3,286046998.3,N
1531563235.2,286046998.4,N
1531563255.9,286046998.8,N
1531563275.7,286047000.8,N
1531563295.6,286047001.1,N
1531563315.4,286046998.5,N
1531563335.3,286046998.6,N
1531563355.1,286046998.9,N
1531563356.0,286046998.9,N
1531563375.8,286046999.4,N
1531563395.7,286046999.5,N
1531563415.5,286046999.3,N
1531563435.3,286046998.7,N
1531563455.2,286046998.4,N
1531563475.0,286046998.5,N
1531563475.9,286046998.5,N
1531563495.8,286046998.9,N
1531563515.6,286047001.2,N
1531563535.4,286047000.6,N
1531563555.3,286047000.9,N
1531563575.1,286047000.6,N
1531563595.8,286047000.7,N
1531563615.7,286047001.0,N
1531563635.5,286046998.5,N
1531563655.4,286046998.2,N
1531563675.2,286047001.2,N
1531563695.0,286046999.4,N
1531563695.9,286046999.4,N
1531563715.8,286046998.6,N
1531563735.6,286047001.2,N
1531563755.4,286046998.2,N
1531563775.3,286046999.0,N
1531563795.1,286047001.2,N
1531563815.9,286046998.1,N
1531563835.7,286046998.3,N
1531563855.5,286047000.7,N
1531563875.4,286046999.8,N
1531563895.2,286046999.9,N
1531563915.0,286047000.9,N
1531563915.9,286047000.9,N
1531563935.8,286047000.7,N
1531563955.6,286046998.9,N
1531563975.5,286046998.7,N
1531563995.3,286046998.6,N
1531564015.1,286046998.5,N
1531564035.9,286046998.6,N
1531564055.7,286046999.4,N
1531564075.5,286047000.8,N
1531564095.4,286046998.6,N
1531564115.2,286046998.2,N
1531564135.1,286047001.2,N
1531564136.0,286047001.2,N
1531564155.8,286046998.9,N
1531564175.6,286046999.1,N
1531564195.5,286046999.3,N
1531564215.3,286046998.7,N
1531564235.1,286046999.2,N
1531564255.9,286046997.1,N
1531564275.7,286046996.7,N
1531564295.6,286046996.5,N
1531564315.4,286046996.8,N
1531564335.2,286046996.9,N
1531564355.1,286046997.4,N
1531564356.0,286046997.4,N
1531564375.8,286046997.7,N
1531564395.6,286046997.8,N
1531564415.5,286046996.7,N
1531564435.3,286046997.4,N
1531564455.2,286046997.4,N
1531564475.9,286046997.5,N
1531564495.7,286046997.3,N
1531564515.6,286046997.6,N
1531564535.4,286046997.5,N
1531564555.2,286046997.5,N
1531564575.1,286046997.1,N
1531564576.0,286046997.1,N
1531564595.8,286046995.0,Y
1531564615.7,286046998.8,P
1531564635.5,286046998.3,P
1531564655.3,286046998.4,P
1531564675.2,286046999.5,N
1531564695.0,286046998.9,N
1531564695.9,286046998.9,N
1531564715.8,286046998.9,N
1531564735.6,286046999.4,N
1531564755.4,286046999.1,N
1531564775.3,286046999.4,N
1531564795.1,286046999.0,N
1531564815.8,286047000.5,N
1531564835.7,286047000.5,N
1531564855.5,286047001.0,N
1531564875.4,286047000.8,N
1531564895.2,286046999.7,N
1531564915.0,286047000.1,N
1531564915.9,286047000.1,N
1531564935.8,286047000.4,N
1531564955.6,286047000.0,N
1531564975.4,286047000.3,N
1531564995.3,286046999.9,N
1531565015.1,286047000.2,N
1531565035.9,286046999.7,N
1531565055.7,286047002.5,Y
1531565075.5,286047002.5,P
1531565095.4,286047002.0,N
1531565115.2,286047002.2,N
1531565135.0,286047001.7,N
1531565135.9,286047001.7,N
1531565155.8,286047001.9,N
1531565175.6,286047001.9,N
1531565195.5,286047001.6,N
1531565215.3,286047001.6,N
1531565235.1,286047004.3,Y
1531565255.9,286046999.8,P
1531565275.7,286046999.9,N
1531565295.6,286047000.3,N
1531565315.4,286047001.0,N
1531565335.2,286047000.5,N
1531565355.1,286047000.4,N
1531565356.0,286047000.4,N
1531565375.8,286047000.0,N
1531565395.6,286047001.2,N
1531565415.5,286047000.9,N
1531565435.3,286046998.6,N
1531565455.2,286047000.7,N
1531565475.9,286047000.7,N
1531565495.7,286046998.5,N
1531565515.6,286047000.8,N
1531565535.4,286047000.7,N
1531565555.2,286046999.9,N
1531565575.1,286046998.2,N
1531565576.0,286046998.2,N
1531565595.8,286046998.6,N
1531565615.7,286046998.3,N
1531565635.5,286047000.9,N
1531565655.3,286046998.2,N
1531565675.2,286046998.8,N
1531565695.0,286046998.3,N
1531565695.9,286046998.3,N
1531565715.7,286046998.3,N
1531565735.6,286047001.1,N
1531565755.4,286046998.6,N
1531565775.3,286046998.7,N
1531565795.1,286046998.6,N
1531565796.0,286046998.6,N
1531565815.8,286046998.3,N
1531565835.7,286046998.4,N
1531565855.5,286046999.4,N
1531565875.3,286046998.4,N
1531565895.2,286046998.6,N
1531565915.0,286047000.8,N
1531565915.9,286047000.8,N
1531565935.8,286046998.6,N
1531565955.6,286046998.5,N
1531565975.4,286047000.7,N
1531565995.3,286047000.4,N
