#timestamp,LO_Frequency,Hit,StdDev 
1581872415.8,286047007.1,N
1581872435.6,286047005.1,N
1581872455.5,286047001.4,N
1581872475.3,286047002.8,N
1581872495.1,286047000.6,N
1581872515.9,286047001.0,N
1581872535.7,286046998.5,N
1581872555.5,286047001.2,N
1581872575.4,286047001.1,N
1581872595.2,286047000.8,N
1581872615.1,286046998.6,N
1581872616.0,286046998.6,N
1581872635.8,286046999.4,N
1581872655.6,286046997.1,N
1581872675.5,286047000.2,N
1581872695.3,286047002.1,N
1581872715.1,286047002.7,N
1581872735.9,286046998.5,N
1581872755.7,286046996.6,N
1581872775.6,286046997.4,N
1581872795.4,286046997.5,N
1581872815.2,286046995.1,N
1581872835.1,286046995.9,N
1581872836.0,286046995.9,N
1581872855.8,286046993.7,N
1581872875.7,286046997.2,N
1581872895.5,286046996.9,N
1581872915.3,286046995.0,N
1581872935.2,286046998.0,N
1581872955.9,286046998.4,N
1581872975.7,286047000.0,N
1581872995.6,286047002.8,N
1581873015.4,286047000.7,N
1581873035.3,286046998.4,N
1581873055.1,286046999.4,N
1581873056.0,286046999.4,N
1581873075.8,286046996.6,N
1581873095.7,286046995.4,N
1581873115.5,286046993.5,N
1581873135.3,286046993.4,N
1581873155.2,286046994.0,N
1581873175.0,286046996.1,N
1581873175.9,286046996.1,N
1581873195.8,286046997.5,N
1581873215.6,286046998.4,N
1581873235.4,286047000.6,N
1581873255.3,286047002.3,N
1581873275.1,286047001.9,N
1581873295.9,286047000.2,N
1581873315.7,286046996.8,N
1581873335.5,286046995.6,N
1581873355.4,286046995.8,N
1581873375.2,286046993.8,N
1581873395.0,286046997.8,N
1581873395.9,286046997.8,N
1581873415.8,286046999.7,N
1581873435.6,286047000.7,N
1581873455.5,286047000.5,N
1581873475.3,286047001.8,N
1581873495.1,286047005.0,N
1581873515.9,286047009.1,Y
1581873535.7,286047009.2,P
1581873555.6,286047004.9,N
1581873575.4,286047004.1,N
1581873595.2,286047001.8,N
1581873615.1,286046999.7,N
1581873616.0,286046999.7,N
1581873635.8,286047000.4,N
1581873655.6,286047001.0,N
1581873675.5,286047001.0,N
1581873695.3,286047000.9,N
1581873715.2,286047000.5,N
1581873735.9,286047001.8,N
1581873755.7,286047003.3,N
1581873775.6,286047003.7,N
1581873795.4,286047003.6,N
1581873815.3,286047001.7,N
1581873835.1,286046998.3,N
1581873836.0,286046998.3,N
1581873855.8,286046997.5,N
1581873875.7,286046997.8,N
1581873895.5,286046993.4,N
1581873915.3,286046995.8,N
1581873935.2,286046997.5,N
1581873955.0,286046995.3,N
1581873955.9,286046995.3,N
1581873975.8,286046996.6,N
1581873995.6,286046998.4,N
1581874015.4,286047000.5,N
1581874035.3,286047004.1,N
1581874055.1,286047005.1,N
1581874075.9,286047003.9,N
1581874095.7,286047000.1,N
1581874115.5,286047000.5,N
1581874135.4,286046999.5,N
1581874155.2,286046997.4,N
1581874175.0,286046993.5,N
1581874175.9,286046993.5,N
1581874195.8,286046994.7,N
1581874215.6,286046993.6,N
1581874235.5,286046997.9,N
1581874255.3,286046994.9,N
1581874275.1,286046999.4,N
1581874295.9,286047001.2,N
1581874315.7,286047004.3,N
1581874335.6,286047005.6,N
1581874355.4,286047007.4,N
1581874375.2,286047002.9,N
1581874395.1,286047001.6,N
1581874396.0,286047001.6,N
1581874415.8,286047000.6,N
1581874435.6,286046999.5,N
1581874455.5,286046995.3,N
1581874475.3,286046994.2,N
1581874495.2,286046993.9,N
1581874515.9,286046994.6,N
1581874535.7,286046993.7,N
1581874555.6,286046993.5,N
1581874575.4,286046996.3,N
1581874595.2,286046996.0,N
1581874615.1,286046996.9,N
1581874616.0,286046996.9,N
1581874635.8,286047000.0,N
1581874655.7,286047000.2,N
1581874675.5,286046998.2,N
1581874695.3,286046997.1,N
1581874715.2,286046995.2,N
1581874735.0,286046994.0,N
1581874735.9,286046994.0,N
1581874755.8,286046992.7,N
1581874775.6,286046990.2,N
1581874795.4,286046994.6,N
1581874815.3,286046991.9,N
1581874835.1,286046991.7,N
1581874855.8,286046994.6,N
1581874875.7,286046997.6,N
1581874895.5,286046998.7,N
1581874915.4,286047000.3,N
1581874935.2,286047000.3,N
1581874955.0,286046999.4,N
1581874955.9,286046999.4,N
1581874975.8,286046995.8,N
1581874995.6,286046995.3,N
1581875015.4,286046993.7,N
1581875035.3,286046991.9,N
1581875055.1,286046992.2,N
1581875075.9,286046988.6,Y
1581875095.7,286046995.1,P
1581875115.5,286046998.6,P
1581875135.4,286047000.9,N
1581875155.2,286046998.6,N
1581875175.1,286046998.1,N
1581875176.0,286046998.1,N
1581875195.8,286047001.4,N
1581875215.6,286047005.1,N
1581875235.5,286047006.2,N
1581875255.3,286047006.3,N
1581875275.1,286047005.1,N
1581875295.9,286047005.6,N
1581875315.7,286047004.3,N
1581875335.6,286047000.1,N
1581875355.4,286046998.4,N
1581875375.2,286046999.2,N
1581875395.1,286047000.7,N
1581875396.0,286047000.7,N
1581875415.8,286047001.1,N
1581875435.7,286047002.1,N
1581875455.5,286047005.9,N
1581875475.3,286047004.8,N
1581875495.2,286047005.5,N
1581875515.0,286047004.9,N
1581875515.9,286047004.9,N
1581875535.8,286047002.9,N
1581875555.6,286047001.3,N
1581875575.4,286047000.4,N
1581875595.3,286046998.6,N
1581875615.1,286046997.3,N
1581875635.8,286046998.0,N
1581875655.7,286046996.0,N
1581875675.5,286046995.8,N
1581875695.4,286046995.3,N
1581875715.2,286046999.2,N
1581875735.0,286046998.5,N
1581875735.9,286046998.5,N
1581875755.8,286047001.6,N
1581875775.6,286047005.9,N
1581875795.5,286047005.0,N
1581875815.3,286047007.3,N
1581875835.1,286047003.2,N
1581875855.9,286047001.9,N
1581875875.7,286047000.9,N
1581875895.5,286046999.6,N
1581875915.4,286046997.0,N
1581875935.2,286046997.6,N
1581875955.1,286046997.6,N
1581875956.0,286046997.6,N
1581875975.8,286046999.2,N
1581875995.6,286046998.2,N
