#timestamp,LO_Frequency,Hit,StdDev 
1664136015.7,286047003.1,N
1664136035.5,286047001.8,N
1664136055.3,286047004.0,N
1664136075.2,286047005.3,N
1664136095.9,286047005.6,N
1664136115.7,286047004.7,N
1664136135.6,286047005.6,N
1664136155.4,286047005.6,N
1664136175.3,286047003.1,N
1664136195.1,286047004.3,N
1664136196.0,286047004.3,N
1664136215.8,286047001.4,N
1664136235.7,286047001.6,N
1664136255.5,286047002.6,N
1664136275.3,286047000.4,N
1664136295.2,286046999.7,N
1664136315.0,286047002.0,N
1664136315.9,286047002.0,N
1664136335.8,286047003.5,N
1664136355.6,286047002.9,N
1664136375.4,286047003.4,N
1664136395.3,286047004.9,Y
1664136415.1,286047000.4,P
1664136435.8,286047001.1,N
1664136455.7,286046998.2,N
1664136475.5,286047000.1,N
1664136495.4,286047004.4,N
1664136515.2,286047003.1,N
1664136535.0,286047004.3,N
1664136535.9,286047004.3,N
1664136555.8,286047002.1,N
1664136575.6,286047004.0,N
1664136595.4,286047001.8,N
1664136615.3,286047002.5,N
1664136635.1,286047000.1,N
1664136655.9,286047001.8,N
1664136675.7,286047002.3,N
1664136695.5,286047002.2,N
1664136715.4,286047003.2,N
1664136735.2,286047005.4,Y
1664136755.1,286047003.3,P
1664136756.0,286047003.3,P
1664136775.8,286047001.8,P
1664136795.6,286047002.8,Y
1664136815.5,286046998.8,P
1664136835.3,286046998.5,N
1664136855.1,286046996.9,N
1664136875.9,286046996.7,N
1664136895.7,286046999.3,N
1664136915.6,286046999.0,N
1664136935.4,286046999.6,N
1664136955.2,286046998.3,N
1664136975.1,286046997.5,N
1664136976.0,286046997.5,N
1664136995.8,286046996.9,N
1664137015.7,286046995.7,N
1664137035.5,286046997.2,N
1664137055.3,286046996.6,N
1664137075.2,286046995.1,Y
1664137095.0,286046996.5,P
1664137095.9,286046996.5,P
1664137115.7,286046997.3,P
1664137135.6,286046999.4,N
1664137155.4,286046999.3,N
1664137175.3,286046998.4,N
1664137195.1,286047000.9,N
1664137196.0,286047000.9,N
1664137215.8,286046999.0,N
1664137235.7,286046998.3,N
1664137255.5,286046998.1,N
1664137275.3,286047000.7,N
1664137295.2,286046998.8,N
1664137315.0,286046998.4,N
1664137315.9,286046998.4,N
1664137335.8,286047000.7,N
1664137355.6,286046998.3,N
1664137375.4,286046999.4,N
1664137395.3,286047002.3,N
1664137415.1,286047002.0,N
1664137435.9,286046999.8,N
1664137455.7,286047001.0,N
1664137475.5,286047000.0,N
1664137495.4,286047002.0,N
1664137515.2,286047002.2,N
1664137535.0,286047004.3,N
1664137535.9,286047004.3,N
1664137555.8,286047001.8,N
1664137575.6,286047000.5,N
1664137595.5,286047001.2,N
1664137615.3,286047001.1,N
1664137635.1,286046998.2,N
1664137655.9,286047001.1,N
1664137675.7,286047002.2,N
1664137695.6,286047000.9,N
1664137715.4,286046998.1,N
1664137735.2,286047002.8,N
1664137755.1,286047001.4,N
1664137756.0,286047001.4,N
1664137775.8,286047004.3,N
1664137795.6,286047003.9,N
1664137815.5,286047004.1,N
1664137835.3,286047001.5,N
1664137855.2,286047003.5,N
1664137875.9,286047003.1,N
1664137895.7,286047003.9,N
1664137915.6,286047000.5,N
1664137935.4,286047002.4,N
1664137955.3,286047002.0,N
1664137975.1,286047002.7,N
1664137976.0,286047002.7,N
1664137995.8,286047000.1,N
1664138015.7,286047004.3,N
1664138035.5,286047001.7,N
1664138055.3,286047003.6,N
1664138075.2,286047001.9,N
1664138095.0,286047000.4,N
1664138095.9,286047000.4,N
1664138115.8,286047002.8,N
1664138135.6,286046998.4,N
1664138155.4,286047000.5,N
1664138175.3,286047002.6,N
1664138195.1,286047003.4,N
1664138215.8,286047001.8,N
1664138235.7,286047001.8,N
1664138255.5,286047001.9,N
1664138275.4,286047001.7,N
1664138295.2,286047003.8,N
1664138315.0,286047005.8,Y
1664138315.9,286047005.8,P
1664138335.8,286047003.7,N
1664138355.6,286047001.8,N
1664138375.5,286047000.1,N
1664138395.3,286047000.4,N
1664138415.1,286046998.1,N
1664138435.9,286046998.5,N
1664138455.7,286046999.7,N
1664138475.5,286047001.7,N
1664138495.4,286047001.8,N
1664138515.2,286047001.7,N
1664138535.1,286046998.2,N
1664138536.0,286046998.2,N
1664138555.8,286046999.4,N
1664138575.6,286047000.3,N
1664138595.5,286047000.1,N
1664138615.3,286047001.6,N
1664138635.1,286047000.8,N
1664138655.9,286047001.0,N
1664138675.7,286047001.2,N
1664138695.6,286047002.0,N
1664138715.4,286047002.3,N
1664138735.2,286047001.4,N
1664138755.1,286047004.0,N
1664138756.0,286047004.0,N
1664138775.8,286047003.0,N
1664138795.7,286047002.1,N
1664138815.5,286047004.4,N
1664138835.3,286047002.3,N
1664138855.2,286047000.5,N
1664138875.0,286047000.9,N
1664138875.9,286047000.9,N
1664138895.8,286046998.2,N
1664138915.6,286046998.5,N
1664138935.4,286046999.0,N
1664138955.3,286046997.0,N
1664138975.1,286046997.7,N
1664138995.8,286046999.1,N
1664139015.7,286046999.0,N
1664139035.5,286046998.4,N
1664139055.4,286046997.7,N
1664139075.2,286047000.8,N
1664139095.0,286047000.5,N
1664139095.9,286047000.5,N
1664139115.8,286047002.3,N
1664139135.6,286047001.7,N
1664139155.4,286046998.1,N
1664139175.3,286046999.7,N
1664139195.1,286047000.3,N
1664139215.9,286046999.9,N
1664139235.7,286047000.5,N
1664139255.5,286046998.9,N
1664139275.4,286047001.0,N
1664139295.2,286047000.0,N
1664139315.1,286047000.1,N
1664139316.0,286047011.9,Y
1664139335.8,286047000.7,P
1664139355.6,286046999.8,N
1664139375.5,286047000.7,N
1664139395.3,286047000.5,N
1664139415.1,286046999.9,N
1664139435.9,286047001.0,N
1664139455.7,286047000.3,N
1664139475.6,286047000.3,N
1664139495.4,286047002.3,Y
1664139515.2,286047002.1,P
1664139535.1,286046998.8,N
1664139536.0,286046998.8,N
1664139555.8,286046997.3,N
1664139575.7,286046999.5,N
1664139595.5,286046998.1,N
