#timestamp,LO_Frequency,Hit,StdDev 
1590105615.8,286047000.2,N
1590105635.7,286047002.3,N
1590105655.5,286046999.9,N
1590105675.4,286047001.2,N
1590105695.2,286046998.5,N
1590105715.0,286047001.0,N
1590105715.9,286047001.0,N
1590105735.8,286046999.7,N
1590105755.6,286047002.4,N
1590105775.5,286046999.7,N
1590105795.3,286047000.1,N
1590105815.1,286047002.5,N
1590105835.9,286047002.1,N
1590105855.7,286047001.4,N
1590105875.5,286047003.4,N
1590105895.4,286047001.5,N
1590105915.2,286047002.6,N
1590105935.1,286046998.6,N
1590105936.0,286046998.6,N
1590105955.8,286047000.5,N
1590105975.6,286047000.0,N
1590105995.5,286047000.6,N
1590106015.3,286047002.7,N
1590106035.2,286047000.3,N
1590106055.9,286047002.4,N
1590106075.7,286047003.7,N
1590106095.6,286047004.2,N
1590106115.4,286047001.6,N
1590106135.2,286047003.2,N
1590106155.1,286047001.6,N
1590106156.0,286047001.6,N
1590106175.8,286047000.2,N
1590106195.7,286047001.1,N
1590106215.5,286047002.5,N
1590106235.3,286047001.0,N
1590106255.2,286047002.7,N
1590106275.0,286046999.9,N
1590106275.9,286046999.9,N
1590106295.8,286047002.1,N
1590106315.6,286047002.7,N
1590106335.4,286046999.7,N
1590106355.3,286047001.3,N
1590106375.1,286047004.3,Y
1590106395.9,286047001.9,P
1590106415.7,286047000.2,N
1590106435.5,286047001.9,N
1590106455.4,286047000.2,N
1590106475.2,286046999.8,N
1590106495.1,286046999.8,N
1590106496.0,286046999.8,N
1590106515.8,286047002.5,N
1590106535.6,286046998.1,N
1590106555.5,286047000.3,N
1590106575.3,286047002.1,N
1590106595.2,286047000.4,N
1590106615.9,286046999.3,N
1590106635.7,286046998.8,N
1590106655.6,286046999.5,N
1590106675.4,286046998.8,N
1590106695.2,286046999.0,N
1590106715.1,286046999.2,N
1590106716.0,286046999.2,N
1590106735.8,286046996.7,N
1590106755.7,286046997.1,N
1590106775.5,286046997.0,N
1590106795.3,286046999.6,N
1590106815.2,286046997.8,N
1590106835.0,286046999.6,N
1590106835.9,286046999.6,N
1590106855.8,286046996.7,N
1590106875.6,286046996.5,N
1590106895.4,286046995.0,Y
1590106915.3,286046997.3,P
1590106935.1,286046999.0,N
1590106955.9,286046998.5,N
1590106975.7,286047000.1,N
1590106995.5,286047001.2,N
1590107015.4,286047000.2,N
1590107035.2,286047001.7,N
1590107055.0,286047001.8,N
1590107055.9,286047001.8,N
1590107075.8,286047003.0,N
1590107095.6,286047005.3,Y
1590107115.5,286047002.9,P
1590107135.3,286047003.5,N
1590107155.1,286047001.9,N
1590107175.9,286047001.4,N
1590107195.7,286047004.4,Y
1590107215.6,286046999.9,P
1590107235.4,286047000.6,N
1590107255.2,286047002.1,N
1590107275.1,286047002.3,N
1590107276.0,286047002.3,N
1590107295.8,286047002.6,N
1590107315.7,286047002.6,N
1590107335.5,286047000.9,N
1590107355.4,286047002.3,N
1590107375.2,286047000.7,N
1590107395.0,286047002.2,N
1590107395.9,286047002.2,N
1590107415.8,286047001.6,N
1590107435.6,286047003.9,Y
1590107455.5,286047001.0,P
1590107475.3,286046998.7,P
1590107495.1,286046998.4,N
1590107515.9,286046998.9,N
1590107535.7,286046998.9,N
1590107555.6,286047001.1,N
1590107575.4,286046999.2,N
1590107595.2,286046999.5,N
1590107615.1,286046997.2,N
1590107616.0,286046997.2,N
1590107635.8,286046997.1,N
1590107655.7,286046999.1,N
1590107675.5,286046996.5,N
1590107695.3,286046997.6,N
1590107715.2,286046997.8,N
1590107735.0,286046995.8,N
1590107735.9,286046995.8,N
1590107755.8,286046996.4,N
1590107775.6,286046994.7,Y
1590107795.4,286046995.7,P
1590107815.3,286046996.7,N
1590107835.1,286046995.5,P
1590107855.8,286046995.7,Y
1590107875.7,286046999.0,P
1590107895.5,286046998.7,N
1590107915.4,286046998.7,N
1590107935.2,286046999.5,N
1590107955.0,286046999.3,N
1590107955.9,286046999.3,N
1590107975.8,286046999.0,N
1590107995.6,286046998.2,N
1590108015.5,286046996.7,Y
1590108035.3,286046999.2,P
1590108055.1,286046999.5,N
1590108075.9,286046998.5,P
1590108095.7,286047001.0,N
1590108115.6,286046999.9,N
1590108135.4,286047001.1,N
1590108155.2,286046998.9,N
1590108175.1,286046997.7,N
1590108176.0,286046997.7,N
1590108195.8,286046999.0,N
1590108215.7,286046998.3,N
1590108235.5,286046997.7,N
1590108255.3,286046999.0,N
1590108275.2,286046999.0,N
1590108295.0,286047000.3,N
1590108295.9,286047000.3,N
1590108315.8,286046998.1,N
1590108335.6,286047001.1,N
1590108355.4,286047001.1,N
1590108375.3,286047002.4,N
1590108395.1,286047003.9,N
1590108415.9,286047002.1,N
1590108435.7,286046998.1,N
1590108455.5,286047000.5,N
1590108475.4,286047000.8,N
1590108495.2,286047000.3,N
1590108515.1,286047002.7,N
1590108516.0,286047002.7,N
1590108535.8,286046999.8,N
1590108555.6,286047004.3,N
1590108575.5,286047004.4,N
1590108595.3,286047002.7,N
1590108615.2,286047000.2,N
1590108635.9,286047000.1,N
1590108655.7,286047002.8,N
1590108675.6,286047001.7,N
1590108695.4,286047002.8,N
1590108715.2,286047003.8,N
1590108735.1,286047002.1,N
1590108736.0,286047002.1,N
1590108755.8,286047002.5,N
1590108775.7,286047001.9,N
1590108795.5,286047000.4,N
1590108815.4,286047002.8,N
1590108835.2,286047002.3,N
1590108855.0,286047000.6,N
1590108855.9,286047000.6,N
1590108875.8,286046999.7,N
1590108895.6,286047000.1,N
1590108915.5,286047002.8,N
1590108935.3,286047002.5,N
1590108955.1,286047000.1,N
1590108975.9,286047000.0,N
1590108995.7,286046999.9,N
1590109015.5,286047001.5,N
1590109035.4,286047002.5,N
1590109055.2,286047001.6,N
1590109075.1,286047002.0,N
1590109076.0,286047002.0,N
1590109095.8,286047000.3,N
1590109115.6,286047004.3,Y
1590109135.5,286047000.2,P
1590109155.3,286047003.4,P
1590109175.2,286047003.0,N
1590109195.9,286047000.8,N
