#timestamp,LO_Frequency,Hit 
1501858815.5,286046812.9,N
1501858835.3,286046812.9,N
1501858855.2,286046809.3,N
1501858875.9,286046808.7,N
1501858895.7,286046807.0,N
1501858915.5,286046806.9,N
1501858935.4,286046801.7,N
1501858955.2,286046802.5,N
1501858975.0,286046795.8,N
1501858975.9,286046795.8,N
1501858995.8,286046796.0,N
1501859015.6,286046796.4,N
1501859035.4,286046797.3,N
1501859055.3,286046802.4,N
1501859075.1,286046800.7,N
1501859095.8,286046804.3,N
1501859115.7,286046804.4,N
1501859135.5,286046805.1,N
1501859155.3,286046810.1,N
1501859175.2,286046807.3,N
1501859195.9,286046812.2,N
1501859215.7,286046812.0,N
1501859235.5,286046808.5,N
1501859255.4,286046805.1,N
1501859275.2,286046803.3,N
1501859295.0,286046799.8,N
1501859295.9,286046799.8,N
1501859315.8,286046797.7,N
1501859335.6,286046796.1,N
1501859355.4,286046795.7,N
1501859375.3,286046796.0,N
1501859395.1,286046799.7,N
1501859396.0,286046799.7,N
1501859415.8,286046798.5,N
1501859435.7,286046795.1,N
1501859455.5,286046795.8,N
1501859475.3,286046794.6,N
1501859495.1,286046789.6,N
1501859515.9,286046793.1,N
1501859535.7,286046793.4,N
1501859555.5,286046792.1,N
1501859575.4,286046794.3,N
1501859595.2,286046795.5,N
1501859615.0,286046795.1,N
1501859615.9,286046795.1,N
1501859635.8,286046794.1,N
1501859655.6,286046800.2,N
1501859675.4,286046806.5,N
1501859695.3,286046805.3,N
1501859715.1,286046802.8,N
1501859716.0,286046802.8,N
1501859735.8,286046797.4,N
1501859755.7,286046797.9,N
1501859775.5,286046796.7,N
1501859795.3,286046797.8,N
1501859815.1,286046792.3,N
1501859835.9,286046789.0,N
1501859855.7,286046787.6,N
1501859875.5,286046784.6,N
1501859895.4,286046782.2,N
1501859915.2,286046786.4,N
1501859935.0,286046784.9,N
1501859935.9,286046784.9,N
1501859955.8,286046786.3,N
1501859975.6,286046782.5,N
1501859995.4,286046780.6,N
1501860015.3,286046791.3,N
1501860035.1,286046795.9,N
1501860036.0,286046795.9,N
1501860055.8,286046790.2,N
1501860075.6,286046791.0,N
1501860095.5,286046791.2,N
1501860115.3,286046788.5,N
1501860135.1,286046791.1,N
1501860155.9,286046789.1,N
1501860175.7,286046785.3,N
1501860195.5,286046785.2,N
1501860215.4,286046777.4,N
1501860235.2,286046778.5,N
1501860255.0,286046779.3,N
1501860255.9,286046779.3,N
1501860275.8,286046779.8,N
1501860295.6,286046779.3,N
1501860315.4,286046783.3,N
1501860335.2,286046781.0,N
1501860355.1,286046780.6,N
1501860356.0,286046780.6,N
1501860375.8,286046786.3,N
1501860395.6,286046785.7,N
1501860415.5,286046781.6,N
1501860435.3,286046775.0,N
1501860455.1,286046774.4,N
1501860475.9,286046774.5,N
1501860495.7,286046777.1,N
1501860515.5,286046780.0,N
1501860535.4,286046782.4,N
1501860555.2,286046783.2,N
1501860575.0,286046786.8,N
1501860575.9,286046786.8,N
1501860595.8,286046787.1,N
1501860615.6,286046787.3,N
1501860635.4,286046792.5,N
1501860655.2,286046803.9,N
1501860675.1,286046805.5,N
1501860676.0,286046805.5,N
1501860695.8,286046806.0,N
1501860715.6,286046797.3,N
1501860735.5,286046797.5,N
1501860755.3,286046799.8,N
1501860775.1,286046796.5,N
1501860795.9,286046804.0,N
1501860815.7,286046801.6,N
1501860835.5,286046805.8,N
1501860855.4,286046805.8,N
1501860875.2,286046796.9,N
1501860895.0,286046794.5,N
1501860895.9,286046794.5,N
1501860915.8,286046790.5,N
1501860935.6,286046787.0,N
1501860955.4,286046792.3,N
1501860975.2,286046794.1,N
1501860995.1,286046793.5,N
1501860996.0,286046793.5,N
1501861015.8,286046794.6,N
1501861035.6,286046792.3,N
1501861055.5,286046790.5,N
1501861075.3,286046788.7,N
1501861095.1,286046786.1,N
1501861115.9,286046784.2,N
1501861135.7,286046785.2,N
1501861155.5,286046780.7,N
1501861175.4,286046781.7,N
1501861195.2,286046780.3,N
1501861215.0,286046775.7,N
1501861215.9,286046775.7,N
1501861235.8,286046774.7,N
1501861255.6,286046772.7,N
1501861275.4,286046772.4,N
1501861295.2,286046773.4,N
1501861315.1,286046773.6,N
1501861316.0,286046773.6,N
1501861335.8,286046771.7,N
1501861355.6,286046772.3,N
1501861375.5,286046767.7,N
1501861395.3,286046769.2,N
1501861415.1,286046766.8,N
1501861435.9,286046765.0,N
1501861455.7,286046763.3,N
1501861475.5,286046765.8,N
1501861495.4,286046763.4,N
1501861515.2,286046761.4,N
1501861535.0,286046763.7,N
1501861535.9,286046763.7,N
1501861555.8,286046765.6,N
1501861575.6,286046765.6,N
1501861595.4,286046761.7,N
1501861615.2,286046761.3,N
1501861635.1,286046765.1,N
1501861636.0,286046765.1,N
1501861655.8,286046766.8,N
1501861675.6,286046771.1,N
1501861695.5,286046771.4,N
1501861715.3,286046766.5,N
1501861735.1,286046764.4,N
1501861755.9,286046762.7,N
1501861775.7,286046762.6,N
1501861795.5,286046765.7,N
1501861815.4,286046766.7,N
1501861835.2,286046766.7,N
1501861855.0,286046762.9,N
1501861855.9,286046762.9,N
1501861875.8,286046764.7,N
1501861895.6,286046767.4,N
1501861915.4,286046769.1,N
1501861935.2,286046765.0,N
1501861955.1,286046777.8,N
1501861956.0,286046777.8,N
1501861975.8,286046782.3,N
1501861995.6,286046785.2,N
1501862015.5,286046787.0,N
1501862035.3,286046787.8,N
1501862055.1,286046785.7,N
1501862075.9,286046793.4,N
1501862095.7,286046803.9,N
1501862115.5,286046803.2,N
1501862135.4,286046807.2,N
1501862155.2,286046802.5,N
1501862175.0,286046792.5,N
1501862175.9,286046792.5,N
1501862195.8,286046794.4,N
1501862215.6,286046801.9,N
1501862235.4,286046804.4,N
1501862255.2,286046802.4,N
1501862275.1,286046799.7,N
1501862276.0,286046799.7,N
1501862295.8,286046802.1,N
1501862315.6,286046798.1,N
1501862335.5,286046800.9,N
1501862355.3,286046799.8,N
1501862375.1,286046804.8,N
1501862395.9,286046811.2,N
